﻿_id,Sl No.,Ward,Job Number,Work Order Number,Work Order Date,Total Amount in Rs,Deduction in Rs,Net Payment in Rs,Work Order Details,Contractor
1,1,67,R-067-13-000007,WO-000046,2011-03-02T00:00:00,200318,1572421,1372103,IMPTS TO DRAIN AND FOOTPATH FROM CH.300 TO 450M @ 6TH MAIN FROM MODI ROAD TOWARDS 11TH CROSS IN 2ND STAGE WOC ROAD IN WARD NO.67,K.B.Sujithkumar
2,2,67,R-067-13-000005,WO-000045,2011-03-02T00:00:00,196355,1572420,1376065,IMPTS TO DRAIN AND FOOTPATH FROM CH.0 TO 150M @ 6TH MAIN FROM MODI ROAD TOWARDS 11TH CROSS IN 2ND STAGE WOC ROAD IN WARD NO.67,R.Prathap
3,3,67,067-11-000013,WO-000180,2011-07-19T00:00:00,179167,1148174,969007,Renovation of Bruhath Bangalore Mahanagara Palike Buildings in ward no.67,K.J.Sunilkumar
4,4,67,R-067-14-000002,WO-000284,2012-01-23T00:00:00,293628,2154489,1860861,CONSTRUCTION OF DRAIN AND PROVIDING COVERING SLAB TO 1ST MAIN AND 12TH B CROSS 2ND STAGE WOC IN WARD NO.14,M.Nagaraj
5,5,67,R-067-14-000001,WO-000287,2012-01-23T00:00:00,294202,2159035,1864833,IMPROVEMENTS TO DRAIN AND PROVIDING COVERING SLAB NEAR MAHALAKSHMI LAYOUT POLICE STATION IN WARD NO.14,M.Nagaraj
6,6,67,067-11-000055,WO-000449,2012-03-17T00:00:00,299641,2189220,1889579,Providing asphalting to 1st main and cross roads of Mahalakshmi layout in ward no. 67,KRIDL
7,7,67,067-11-000127,WO-000056,2012-04-25T00:00:00,57244,439869,382625,Providing street name boards at Bhovipalya Colony in ward no.67,KRIDL
8,8,67,067-12-000048,WO-000197,2012-06-08T00:00:00,295991,2072749,1776758,Providing interior decoration to Computer training centre at 1st N Block Rajaji Nagar in W.No 67,KRIDL
9,9,67,067-11-000021,WO-000019,2012-08-30T00:00:00,506770,4021920,3515150,"Providing and constructing automatic washing machine room others acid works for Dhobi Ghat in 1st R Block, Rajajinagar, Near ISKON Bangalore",Sri.K.Damodar
10,10,67,R-067-13-000004,WO-000012,2012-10-30T00:00:00,42500,425000,382500,CONSULTANCY SERVICES FOR THE WORK OF DEV OF DR RAJKUMAR STADIUM IN NAGAPURA,M/S Nandish associates
11,11,67,067-11-000048,WO-000026,2012-03-12T00:00:00,48700,395000,346300,"Setting up and operation of Nisurgruna Bio-gas plant for Bio degredable waste of 5MT capacity based on Bhabha Atomic Research centre technology in ward no 67, Nagpura,",M/s Ashoka Biogreen Pvt Ltd
12,12,67,067-11-000048,WO-000026,2012-03-12T00:00:00,33534,261570,228036,"Setting up and operation of Nisurgruna Bio-gas plant for Bio degredable waste of 5MT capacity based on Bhabha Atomic Research centre technology in ward no 67, Nagpura,",Ms B M Electricals
13,13,67,067-11-000048,WO-000026,2012-03-12T00:00:00,48700,395000,346300,"Setting up and operation of Nisurgruna Bio-gas plant for Bio degredable waste of 5MT capacity based on Bhabha Atomic Research centre technology in ward no 67, Nagpura,",M/s Ashoka Biogreen Pvt Ltd
14,14,67,067-11-000048,WO-000026,2012-03-12T00:00:00,33534,261570,228036,"Setting up and operation of Nisurgruna Bio-gas plant for Bio degredable waste of 5MT capacity based on Bhabha Atomic Research centre technology in ward no 67, Nagpura,",Ms B M Electricals
15,15,67,067-12-000043,WO-000320,2012-12-12T00:00:00,271786,1979570,1707784,Maintenance of roads (paints and other works) in ward No.67.,M.S.Sheshadri
16,16,67,067-12-000043,WO-000320,2012-12-12T00:00:00,271786,1979570,1707784,Maintenance of roads (paints and other works) in ward No.67.,M.S.Sheshadri
17,17,67,067-12-000043,WO-000320,2012-12-12T00:00:00,271786,1979570,1707784,Maintenance of roads (paints and other works) in ward No.67.,M.S.Sheshadri
18,18,67,067-12-000043,WO-00320a,2012-12-12T00:00:00,271786,1979570,1707784,Maintenance of roads (paints and other works) in ward No.67.,M.S.Sheshadri
19,19,67,067-12-000034,WO-000329,2012-12-15T00:00:00,176207,1261378,1085171,Improvements to dains with B S Slabs covering at 6th main road 2nd stage 2nd phase WCR Mahalakshmipuram W S in ward NO-67,Kenchappa & Sons
20,20,67,067-12-000036,WO-000331,2012-12-15T00:00:00,131844,877089,745245,Improvements to drain with B S Slab covering at 10th D  Cross 2nd stage WCR in ward No-67,Manjesh Enterprises
21,21,67,067-12-000010,WO-000458,2013-01-21T00:00:00,0,537674,537674,Providing cement concrete pavement and ramp for crossing SWD at dobhi ghat in ward no. 67,KRIDL
22,22,67,067-12-000009,WO-000493,2013-01-22T00:00:00,148234,1099832,951598,Improvements to drying area by laying roughly dressed granite slabs at dobhi gat in ward no. 67,KRIDL
23,23,67,067-12-000009,WO-000493,2013-01-22T00:00:00,148234,1099832,951598,Improvements to drying area by laying roughly dressed granite slabs at dobhi gat in ward no. 67,KRIDL
24,24,67,067-12-000009,WO-000493,2013-01-22T00:00:00,148234,1099832,951598,Improvements to drying area by laying roughly dressed granite slabs at dobhi gat in ward no. 67,KRIDL
25,25,67,067-13-000024,WO-000572,2013-03-16T00:00:00,138974,999075,860101,"Modified Estimate for Improvements to drain with covering slab at 15th cross  (Balance portion) 2nd  stage , 2nd  phase  WOC road from 15th Main  in Ward No.67",KRIDL
26,26,67,067-13-000023,WO-000571,2013-03-16T00:00:00,144600,1001210,856610,Modified Estimate for Improvements to drain with covering slab at 10th   B  cross  (Balance portion) 2nd stage WOC road in Ward No.67,kridl
