﻿_id,Sl. No.,Medium,Management,Lower Primary Schools (LPS) Boys,LPS Girls,LPS Co-Ed,Lower Primary Schools (LPS) Total,Upper Primary Schools (HPS)Boys,HPS Girls,HPS Co-Ed,HPS Total,Elementary Boys,Elementary Girls,Elementary Co-Ed,Elementary Total,Secondary Schools (HS) Boys,HS Girls,HS Co-Ed,HS Total,Higher Secondary Schools (PU Section) Boys,H Sec Shools Girls,H Sec Shools Co-Ed,H Sec Shools Total
1,1,01. Kannada,1-Department of Education,3,29,18972,19004,353,483,19172,20008,356,512,38144,39012,52,173,4154,4379,19,93,1027,1154
2,2,01. Kannada,2-Tribal Welfare Dept.,0,0,14,14,0,0,10,10,0,0,24,24,0,0,1,1,0,0,0,0
3,3,01. Kannada,3-Local body,0,0,1,1,0,0,18,18,0,0,19,19,4,7,25,36,0,1,8,9
4,4,01. Kannada,4-Pvt. Aided,1,3,198,202,21,31,2480,2532,22,34,2678,2734,51,220,3224,3495,3,35,503,541
5,5,01. Kannada,5-Pvt. Unaided,0,1,2561,2562,9,12,4816,4837,9,13,7377,7399,9,37,2220,2266,0,60,1123,1189
6,6,01. Kannada,6-School Managed  by Other Govt. Department,0,0,1,1,1,1,7,9,1,1,8,10,1,1,9,11,0,1,1,2
7,7,01. Kannada,8-Un-Recognised,0,0,2,2,0,0,1,1,0,0,3,3,0,0,0,0,0,0,1,1
8,8,01. Kannada,90-Social Welfare Department Schools,2,2,112,116,3,12,137,152,5,14,249,268,3,11,89,103,0,0,11,11
9,9,01. Kannada,91-Ministry of Labor,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10,10,01. Kannada,92-Kendriya Vidyalaya / Central Schools,0,0,0,0,0,0,1,1,0,0,1,1,0,0,1,1,0,0,0,0
11,11,01. Kannada,93-Jawahar Navodaya Vidyala,0,0,0,0,0,0,3,3,0,0,3,3,0,0,3,3,0,0,3,3
12,12,01. Kannada,"",6,35,21861,21902,387,539,26645,27571,393,574,48506,49473,120,449,9726,10295,22,190,2677,2910
13,13,02. English,1-Department of Education,1,1,61,63,8,21,813,842,9,22,874,905,22,66,676,764,13,59,384,464
14,14,02. English,2-Tribal Welfare Dept.,0,0,0,0,0,0,2,2,0,0,2,2,0,0,2,2,0,0,0,0
15,15,02. English,3-Local body,0,0,0,0,0,0,5,5,0,0,5,5,2,8,19,29,0,4,6,10
16,16,02. English,4-Pvt. Aided,0,3,7,10,15,19,156,190,15,22,163,200,30,91,304,425,3,26,308,339
17,17,02. English,5-Pvt. Unaided,3,7,1763,1773,22,33,7142,7197,25,40,8905,8970,24,50,5161,5235,6,116,2068,2200
18,18,02. English,6-School Managed  by Other Govt. Department,0,0,2,2,1,1,56,58,1,1,58,60,1,2,26,29,0,4,6,10
19,19,02. English,8-Un-Recognised,0,0,4,4,0,0,4,4,0,0,8,8,0,0,0,0,0,0,1,1
20,20,02. English,90-Social Welfare Department Schools,0,0,0,0,9,181,673,863,9,181,673,863,9,122,365,496,0,3,37,40
21,21,02. English,91-Ministry of Labor,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22,22,02. English,92-Kendriya Vidyalaya / Central Schools,0,0,2,2,0,0,33,33,0,0,35,35,0,0,28,28,0,0,22,22
23,23,02. English,93-Jawahar Navodaya Vidyala,0,0,0,0,0,0,24,24,0,0,24,24,0,0,23,23,0,0,26,26
24,24,02. English,94-Sainik Schools,0,0,0,0,1,0,4,5,1,0,4,5,1,0,4,5,1,0,2,5
25,25,02. English,95-Railway Schools,0,0,0,0,0,0,2,2,0,0,2,2,0,0,1,1,0,0,0,0
26,26,02. English,96-Central Tibetan Schools,0,0,0,0,0,0,5,5,0,0,5,5,0,0,4,4,0,0,2,2
27,27,02. English,"",4,11,1839,1854,56,255,8919,9230,60,266,10758,11084,89,339,6613,7041,23,212,2862,3119
28,28,03. Urdu,1-Department of Education,3,13,1946,1962,33,57,1837,1927,36,70,3783,3889,3,17,272,292,1,5,30,36
