﻿_id,year,month,division,section,noofbookings,delivered
1,2024,1,1,BAHADURPURA,3,3
2,2024,1,1,CHANUDLAL BHARADARI,1,1
3,2024,1,1,DHOOD BOWLI,2,2
4,2024,1,1,KISHAN BAGH,6,6
5,2024,1,1,M.R.G.FILTERS,1,1
6,2024,1,1,MISRIGUNJ,4,4
7,2024,1,1,MOGHULPURA,2,2
8,2024,1,1,PATHERGATTI,4,4
9,2024,1,1,VATTEPALLY,2,2
10,2024,1,2,ASMANGARH,132,132
11,2024,1,2,AZAMPURA,2,2
12,2024,1,2,CHANCHALGUDA,13,13
13,2024,1,2,MADANNAPET,3,3
14,2024,1,2,MALAKPET,22,22
15,2024,1,2,MOOSARAMBAGH,93,93
16,2024,1,2,SAIDABAD,70,70
17,2024,1,2,SANTOSHNAGAR,8,8
18,2024,1,2,VINAY NAGAR (DIV 2 (a)),12,12
19,2024,1,2,YAKATPURA,1,1
20,2024,1,3,AHMED NAGAR,2,2
21,2024,1,3,ASIF NAGAR,33,33
22,2024,1,3,CHINTAL BASTHI,87,87
23,2024,1,3,GOLCONDA,6,6
24,2024,1,3,HAKEEMPET,49,49
25,2024,1,3,KAKATIYA NAGAR,104,103
26,2024,1,3,KARWAN,7,7
27,2024,1,3,LANGER HOUSE,8,8
28,2024,1,3,MEHIDIPATNAM,183,182
29,2024,1,3,OLD MALLEPALLY,8,7
30,2024,1,3,SHAIKPET,435,435
31,2024,1,3,TOLI CHOWK,208,208
32,2024,1,3,VIJAYNAGAR COLONY,210,210
33,2024,1,4,ALLABANDA,2,2
34,2024,1,4,GODE-KI-KABAR,55,55
35,2024,1,4,GOWLIGUDA,37,37
36,2024,1,4,GUNFOUNDRY,199,199
37,2024,1,4,HINDI NAGAR,60,60
38,2024,1,4,RED HILLS HIGH LEVEL,241,241
39,2024,1,4,RED HILLS LOW LEVEL,8,8
40,2024,1,4,SULTAN BAZAR,66,66
41,2024,1,4,ZIAGUDA,4,4
42,2024,1,5,ADIKMET,73,73
43,2024,1,5,AMBERPET,13,13
44,2024,1,5,AZAMABAD,266,266
45,2024,1,5,BAGH LINGAMPALLY,199,199
46,2024,1,5,BARKATPURA,186,186
47,2024,1,5,BOATS CLUB,43,43
48,2024,1,5,DOMALGUDA,46,46
49,2024,1,5,GANDHINAGAR,182,182
50,2024,1,5,MUSHEERABAD,111,111
51,2024,1,5,NARAYANGUDA,517,517
52,2024,1,5,SHIVAM,149,149
53,2024,1,5,VIGYANPURI,54,54
54,2024,1,6,BANJARA HILLS,1910,1910
55,2024,1,6,BORABANDA,244,244
56,2024,1,6,ERRAGADDA,309,309
57,2024,1,6,FATHENAGAR,272,272
58,2024,1,6,FILM NAGAR,370,370
59,2024,1,6,JUBILEE HILLS,1761,1761
60,2024,1,6,S.P.R HILLS,181,181
61,2024,1,6,S.R.NAGAR,1843,1841
62,2024,1,6,SOMAJIGUDA,849,849
63,2024,1,6,THATTIKHANA,739,739
64,2024,1,6,VENGALRAONAGAR,704,704
65,2024,1,6,YELLAREDDYGUDA,454,453
66,2024,1,7,BOIGUDA,44,44
67,2024,1,7,BOUDHANAGAR,38,38
68,2024,1,7,HUSSAINSAGAR,32,32
69,2024,1,7,LALAPET,14,14
70,2024,1,7,MARREDPALLY,155,155
71,2024,1,7,METTUGUDA,20,20
72,2024,1,7,NALLAGUTTA,65,65
73,2024,1,7,PRAKASHNAGAR,185,185
