﻿_id,Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
1,Raja Rajeshawari Nagar,159,Kengeri,Intermediate Road,I0161,6th Main Rd,139.17
2,Raja Rajeshawari Nagar,159,Kengeri,Intermediate Road,I0161,6th Main Rd,864.82
3,Raja Rajeshawari Nagar,159,Kengeri,Intermediate Road,I0192,8th Crs,343.85
4,Raja Rajeshawari Nagar,159,Kengeri,Intermediate Road,I0192,8th Crs,248.74
5,Raja Rajeshawari Nagar,159,Kengeri,Intermediate Road,I0192,8th Crs,91.97
6,Raja Rajeshawari Nagar,159,Kengeri,Intermediate Road,I0200,7th Crs,105.23
7,Raja Rajeshawari Nagar,159,Kengeri,Intermediate Road,I0200,7th Crs,604.33
8,Raja Rajeshawari Nagar,159,Kengeri,Intermediate Road,I1314,Mysuru Rd To Hoysala Circle Rd,52.65
9,Raja Rajeshawari Nagar,159,Kengeri,Intermediate Road,I1493,Shivanna Palya Rd,1150.57
10,Raja Rajeshawari Nagar,159,Kengeri,Major Road,M0101,NICE Road,2419.58
11,Raja Rajeshawari Nagar,159,Kengeri,Major Road,M0106,Mysuru Rd ( Elevated Rd),5351.76
12,Raja Rajeshawari Nagar,159,Kengeri,Major Road,M0149,Komaghatta Rd,1458.74
13,Raja Rajeshawari Nagar,159,Kengeri,Major Road,MA021,Outer Ring Rd( 1st Main),3366.8
14,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0001,"",119.55
15,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0002,"",383.32
16,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0003,"",174.17
17,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0004,"",117.98
18,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0005,13th A Crs,67.94
19,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0006,"",61.59
20,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0007,13th B Crs,66.41
21,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0008,"",41.21
22,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0009,"",68.82
23,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0010,"",49.93
24,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0011,13th C Crs,86.39
25,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0012,"",137.46
26,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0013,13th D Crs,87.18
27,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0014,"",166.49
28,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0015,1st D Main Rd,553.58
29,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0016,20th Crs,137.72
30,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0017,"",44.2
31,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0018,"",57.59
32,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0019,"",22.28
33,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0020,19th Crs,135.69
34,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0021,1st E Main Rd,155.26
35,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0022,"",99.7
36,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0023,"",55.95
37,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0025,"",309.74
38,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0026,"",62.26
39,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0027,"",183.93
40,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0028,18th Crs,147.73
41,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0029,"",154.86
42,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0030,"",78.71
43,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0031,13th Crs,163.13
44,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0032,17th Crs,152.22
45,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0033,1st F Main Rd,249.06
46,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0034,16th Crs,276.31
47,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0035,14th Crs,205.23
48,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0036,15th Crs,153.72
49,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0037,12th Crs,124.55
50,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0038,15th Crs,166.56
51,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0040,14th Crs,137.63
52,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0041,Chikku Basti Rd,313.67
53,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0042,"",206.73
54,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0043,"",1969.68
55,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0044,13th Crs,140.13
56,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0045,"",183.06
57,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0046,"",29.5
58,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0047,"",122.18
59,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0048,"",33.78
60,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0049,"",292.49
61,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0050,"",122.72
62,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0051,"",272.42
63,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0052,"",165.78
64,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0053,"",65.26
65,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0054,"",59.11
66,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0055,"",133.62
67,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0056,"",47.15
68,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0057,"",61.35
69,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0058,"",172.5
70,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0059,"",327.37
71,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0060,"",41.98
72,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0061,"",157.34
73,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0062,12th Crs Mts  Layout,173.23
74,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0063,"",449.39
75,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0064,12th Crs,163.8
76,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0065,"",194.04
77,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0066,11th Crs,439.8
78,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0067,"",555.04
79,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0068,10th Crs,455.31
80,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0069,"",167.48
81,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0070,9th A Crs,128.88
82,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0071,"",168.08
83,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0072,9th A Crs,133.92
84,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0073,"",168.52
85,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0074,"",561.06
86,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0075,"",617.68
87,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0076,"",152.64
88,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0077,"",232.35
89,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0078,"",125.44
90,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0079,"",95.86
91,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0080,"",90.55
92,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0081,"",377.32
93,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0082,"",419.05
94,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0083,"",180.13
95,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0084,"",86.9
96,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0085,"",322.18
97,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0086,"",83.24
98,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0087,"",232.96
99,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0088,"",436.49
100,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0089,Bande Mutta Rd,220.85
101,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0090,"",84.45
102,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0091,"",587.62
