﻿_id,Indicators,NFHS-5 (2019-20) Total,Footnotes,Footnote description
1, Female population age 6 years and above who ever attended school (%),80.3,"",""
2, Population below age 15 years (%),23,"",""
3," Sex ratio of the total population (females per 1,000 males)",959,"",""
4," Sex ratio at birth for children born in the last five years (females per 1,000 males)",844,"",""
5, Children under age 5 years whose birth was registered with the civil authority (%),94.3,"",""
6, Deaths in the last 3 years registered with the civil authority (%),82.8,"",""
7, Population living in households with electricity (%),99.9,"",""
8, Population living in households with an improved drinking-water source  (%),99.6,1,"Piped water into dwelling/yard/plot, piped to neighbour, public tap/standpipe, tube well or borehole, protected dug well, protected spring, rainwater, tanker truck, with small tank, bottled water, community RO plant."
9, Population living in households that use an improved sanitation facility (%),84.4,2,"Flush to piped sewer system, flush to septic tank, flush to pit latrine, flush to don't know where, ventilated improved pit (VIP)/biogas latrine, pit latrine with slab, pit/composting toilet, which is not shared with any other household. This indicator does not denote access to toilet facility."
10, Households using clean fuel for cooking  (%),99.5,3,"Electricity, LPG/natural gas, biogas."
11, Households using iodized salt (%),97.4,"",""
12, Households with any usual member covered under a health insurance/financing scheme (%),48.9,"",""
13, Children age 5 years who attended pre-primary school during the school year 2019-20 (%),19.9,"",""
14, Women who are literate  (%),83.6,4,Refers to women/men who completed standard 9 or higher and women/men who can read a whole sentence or part of a sentence.
15, Women with 10 or more years of schooling (%),63.2,"",""
16, Women age 20-24 years married before age 18 years (%),10.6,"",""
17,Births in the 5 years preceding the survey that are third or higher order (%),4,"",""
18, Women age 15-19 years who were already mothers or pregnant at the time of the survey (%),2.2,"",""
19,Women age 15-24 years who use hygienic methods of protection during their menstrual period  (%),94.2,5,"Locally prepared napkins, sanitary napkins, tampons, and menstrual cups are considered to be hygienic methods of protection"
20, Any method  (%),71.8,6,Any method includes other methods that are not shown separately; Any modern method includes other modern methods that are not shown separately.
21, Any modern method  (%),70,6,""
22, Female sterilization (%),64.6,"",""
23, Male sterilization (%),0,"",""
24, IUD/PPIUD (%),1.8,"",""
25, Pill (%),1.9,"",""
26, Condom (%),1.1,"",""
27, Injectables (%),0,"",""
28, Total unmet need (%),6.1,7,"Unmet need for family planning refers to fecund women who are not using contraception but who wish to postpone the next birth (spacing) or stop childbearing altogether (limiting). Specifically, women are considered to have unmet need for spacing if they are:
 At risk of becoming pregnant, not using contraception, and either do not want to become pregnant within the next two years, or are unsure if or when they want to become pregnant.
 Pregnant with a mistimed pregnancy.
 Postpartum amenorrhoeic for up to two years following a mistimed birth and not using contraception.
Women are considered to have unmet need for limiting if they are:
 At risk of becoming pregnant, not using contraception, and want no (more) children.
 Pregnant with an unwanted pregnancy.
 Postpartum amenorrhoeic for up to two years following an unwanted birth and not using contraception.
Women who are classified as infecund have no unmet need because they are not at risk of becoming pregnant. Unmet need for family planning is the sum of unmet need for spacing plus unmet need for limiting.

"
29, Unmet need for spacing  (%),2.9,7,""
30, Health worker ever talked to female non-users about family planning (%),18.5,"",""
31, Current users ever told about side effects of current method  (%),58.2,8,"Based on current users of female sterilization, IUD/PPIUD, injectables, and pills who started using that method in the past 5 years."
32, Mothers who had an antenatal check-up in the first trimester (%),88,"",""
33, Mothers who had at least 4 antenatal care visits (%),69.9,"",""
34, Mothers whose last birth was protected against neonatal tetanus  (%),89.6,9,"Includes mothers with two injections during the pregnancy for their last birth, or two or more injections (the last within 3 years of the last live birth), or three or more injections (the last within 5 years of the last birth), or four or more injections (the last within 10 years of the last live birth), or five or more injections at any time prior to the last birth."
35, Mothers who consumed iron folic acid for 100 days or more when they were pregnant (%),72.2,"",""
36, Mothers who consumed iron folic acid for 180 days or more when they were pregnant (%),38.4,"",""
37, Registered pregnancies for which the mother received a Mother and Child Protection (MCP) card (%),94,"",""
38, Mothers who received postnatal care from a doctor/nurse/LHV/ANM/midwife/other health personnel within 2 days of delivery (%),91.2,"",""
39, Average out-of-pocket expenditure per delivery in a public health facility (Rs,"2,815","",""
40, Children born at home who were taken to a health facility for a check-up within 24 hours of birth (%),*,"",""
41, Children who received postnatal care from a doctor/nurse/LHV/ANM/midwife/other health personnel within 2 days of delivery (%),94.9,"",""
42, Institutional births (%),98.3,"",""
43, Institutional births in public facility (%),48.3,"",""
44, Home births that were conducted by skilled health personnel  (%),0,10,Doctor/nurse/LHV/ANM/midwife/other health personnel
45, Births attended by skilled health personnel  (%),94.6,10,""
46, Births delivered by caesarean section (%),59.7,"",""
47, Births in a private health facility that were delivered by caesarean section (%),85,"",""
48, Births in a public health facility that were delivered by caesarean section (%),35.4,"",""
49, Children age 12-23 months fully vaccinated based on information from either vaccination card or mother's recall  (%),73.8,11,"Vaccinated with BCG, measles-containing vaccine (MCV)/MR/MMR/Measles, and 3 doses each of polio (excluding polio vaccine given at birth) and DPT or penta vaccine"
50, Children age 12-23 months fully vaccinated based on information from vaccination card only  (%),92,12,"Among children whose vaccination card was shown to the interviewer, percentage vaccinated with BCG, measles-containing vaccine (MCV)/MR/MMR/Measles, and 3 doses each of polio (excluding polio vaccine given at birth) and DPT or penta vaccine."
51, Children age 12-23 months who have received BCG (%),82.1,"",""
52, Children age 12-23 months who have received 3 doses of polio vaccine  (%),76.3,13,Not including polio vaccination given at birth.
53, Children age 12-23 months who have received 3 doses of penta or DPT vaccine (%),75.4,"",""
54, Children age 12-23 months who have received the first dose of measles-containing vaccine (MCV) (%),77.9,"",""
55, Children age 24-35 months who have received a second dose of measles-containing vaccine (MCV) (%),19.8,"",""
56, Children age 12-23 months who have received 3 doses of rotavirus vaccine  (%),2.5,14,"Since rotavirus is not being provided across all states and districts, the levels should not be compared."
57, Children age 12-23 months who have received 3 doses of penta or hepatitis B vaccine (%),70.1,"",""
58, Children age 9-35 months who received a vitamin A dose in the last 6 months (%),62,"",""
59, Children age 12-23 months who received most of their vaccinations in a public health facility (%),84.3,"",""
60, Children age 12-23 months who received most of their vaccinations in a private health facility (%),5.3,"",""
61, Prevalence of diarrhoea in the 2 weeks preceding the survey (%),1,"",""
62, Children with diarrhoea in the 2 weeks preceding the survey who received oral rehydration salts (ORS) (%),*,"",""
63, Children with diarrhoea in the 2 weeks preceding the survey who received zinc (%),*,"",""
64, Children with diarrhoea in the 2 weeks preceding the survey taken to a health facility or health provider (%),*,"",""
65, Prevalence of symptoms of acute respiratory infection (ARI) in the 2 weeks preceding the survey (%),0.8,"",""
66, Children with fever or symptoms of ARI in the 2 weeks preceding the survey taken to a health facility or health provider (%),*,"",""
67, Children under age 3 years breastfed within one hour of birth  (%),48.1,15,Based on the last child born in the 3 years before the survey
68, Children under age 6 months exclusively breastfed  (%),*,16,Based on the youngest child living with the mother.
69, Children age 6-8 months receiving solid or semi-solid food and breastmilk  (%),*,16,""
