﻿_id,Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
1,Bommanahalli,186,Jaraganahalli,Intermediate Road,I0059,24th Main Rd,214.27
2,Bommanahalli,186,Jaraganahalli,Intermediate Road,I0074,"",75.49
3,Bommanahalli,186,Jaraganahalli,Intermediate Road,I0143,"",53.35
4,Bommanahalli,186,Jaraganahalli,Intermediate Road,I0150,"",84.08
5,Bommanahalli,186,Jaraganahalli,Intermediate Road,I0161,Munikrishna St,147.93
6,Bommanahalli,186,Jaraganahalli,Intermediate Road,I0165,"",17.77
7,Bommanahalli,186,Jaraganahalli,Intermediate Road,I0190,6th Crs,70.48
8,Bommanahalli,186,Jaraganahalli,Intermediate Road,I0192,20th Crs,162.27
9,Bommanahalli,186,Jaraganahalli,Intermediate Road,I0192,20th Crs,72.31
10,Bommanahalli,186,Jaraganahalli,Intermediate Road,I0193,"",151.09
11,Bommanahalli,186,Jaraganahalli,Intermediate Road,I0214,5th Crs,106.03
12,Bommanahalli,186,Jaraganahalli,Intermediate Road,I0221,2nd Main Rd,96.34
13,Bommanahalli,186,Jaraganahalli,Intermediate Road,I0221,2nd Main Rd,249.41
14,Bommanahalli,186,Jaraganahalli,Intermediate Road,I0314,26th Main Rd,335.09
15,Bommanahalli,186,Jaraganahalli,Intermediate Road,I0703,"1st Main Rd, Abbanna Garden",33.67
16,Bommanahalli,186,Jaraganahalli,Major Road,M0021,Outer Ring Rd,196.14
17,Bommanahalli,186,Jaraganahalli,Major Road,M0181,Kottnur Main Rd,1074.41
18,Bommanahalli,186,Jaraganahalli,Major Road,M0183,Chunchugatta Main Rd,395.32
19,Bommanahalli,186,Jaraganahalli,Major Road,M0189,Kanakapura Rd,1548.88
20,Bommanahalli,186,Jaraganahalli,Minor Road,W0001,"",28.76
21,Bommanahalli,186,Jaraganahalli,Minor Road,W0002,Annappa Reddy Lyt,163.11
22,Bommanahalli,186,Jaraganahalli,Minor Road,W0003,"",29.76
23,Bommanahalli,186,Jaraganahalli,Minor Road,W0004,"",194.06
24,Bommanahalli,186,Jaraganahalli,Minor Road,W0005,"",122.74
25,Bommanahalli,186,Jaraganahalli,Minor Road,W0006,"",81.88
26,Bommanahalli,186,Jaraganahalli,Minor Road,W0007,"",114.59
27,Bommanahalli,186,Jaraganahalli,Minor Road,W0008,"",30.04
28,Bommanahalli,186,Jaraganahalli,Minor Road,W0009,"Chikkaswamy Lyt, 4th Crs",132.48
29,Bommanahalli,186,Jaraganahalli,Minor Road,W0010,2nd Crs,110.75
30,Bommanahalli,186,Jaraganahalli,Minor Road,W0011,"",36.3
31,Bommanahalli,186,Jaraganahalli,Minor Road,W0012,"",32.46
32,Bommanahalli,186,Jaraganahalli,Minor Road,W0013,"",20.37
33,Bommanahalli,186,Jaraganahalli,Minor Road,W0014,3rd Crs,138.24
34,Bommanahalli,186,Jaraganahalli,Minor Road,W0015,2nd Crs,64.45
35,Bommanahalli,186,Jaraganahalli,Minor Road,W0016,"",34.39
36,Bommanahalli,186,Jaraganahalli,Minor Road,W0017,S M Kalyanamantapa Rd,65.51
37,Bommanahalli,186,Jaraganahalli,Minor Road,W0018,4th Crs,168.89
38,Bommanahalli,186,Jaraganahalli,Minor Road,W0019,"",28.42
39,Bommanahalli,186,Jaraganahalli,Minor Road,W0020,"",47.79
40,Bommanahalli,186,Jaraganahalli,Minor Road,W0021,10th Crs,42.09
41,Bommanahalli,186,Jaraganahalli,Minor Road,W0022,"",34.16
42,Bommanahalli,186,Jaraganahalli,Minor Road,W0023,"",142.14
43,Bommanahalli,186,Jaraganahalli,Minor Road,W0024,Shivananada Rd,325.27
44,Bommanahalli,186,Jaraganahalli,Minor Road,W0025,"",12.84
45,Bommanahalli,186,Jaraganahalli,Minor Road,W0026,"1st Crs, Chikkaswamy Lyt",69.61
46,Bommanahalli,186,Jaraganahalli,Minor Road,W0027,"",208.52
47,Bommanahalli,186,Jaraganahalli,Minor Road,W0028,"5th Crs, Chinappaswamy Lyt",131.05
48,Bommanahalli,186,Jaraganahalli,Minor Road,W0029,"",64.97
49,Bommanahalli,186,Jaraganahalli,Minor Road,W0030,"",159.69
50,Bommanahalli,186,Jaraganahalli,Minor Road,W0031,"",48.82
51,Bommanahalli,186,Jaraganahalli,Minor Road,W0033,"",48.82
