﻿_id,Year,Births Male,Birth Female,Deaths Male,Deaths Female
1,1975,9278,8077,1515,1081
2,1976,12511,11791,2473,1847
3,1977,14111,13217,3611,2954
4,1978,15209,14262,4469,3530
5,1979,16461,15571,5281,4125
6,1980,16318,15653,4578,3219
7,1981,13604,12547,6320,4725
8,1982,19014,17364,6712,4433
9,1983,18389,16672,6835,4657
10,1984,21342,19719,6022,4401
11,1985,18408,17063,6222,4388
12,1986,19188,17422,4717,3206
13,1987,19141,17417,4723,3021
14,1988,20863,19215,5958,4166
15,1989,22803,20800,6634,4472
16,1990,24859,22998,9128,6156
17,1991,23208,21182,9959,6834
18,1992,33289,30103,8746,6171
19,1993,21841,19872,9614,6926
20,1994,21396,19372,9979,7054
21,1995,22051,20419,10046,6950
22,1996,22928,20622,10843,7380
23,1997,23724,20999,10480,7099
24,1998,23176,20535,12227,8362
25,1999,24128,21277,12266,8024
26,2000,24809,22091,12845,8334
27,2001,23745,20554,12579,8151
28,2002,23966,20405,13297,8862
29,2003,24420,21003,13060,8607
30,2004,24657,21645,13026,8958
31,2005,24804,21660,13064,9033
32,2006,25629,22399,13569,9328
33,2007,26342,23254,14000,9594
34,2008,27213,23927,14355,9610
35,2009,26905,23872,14344,9919
36,2010,27134,23966,15919,10869
37,2011,28232,25094,16013,11179
38,2012,29524,27615,15990,11332
39,2013,30180,28225,16135,11338
40,2014,30180,28225,16135,11338
41,2015,28551,26438,16830,11739
42,2016,28779,26854,18622,12752
43,2017,29004,26983,16718,11941
44,2018 (30 Apr),9168,8492,6026,4307
