﻿_id,Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
1,East,32,Kaval Bairasandra,Intermediate Road,I0004,6th Crs,95.05
2,East,32,Kaval Bairasandra,Intermediate Road,I0023,3rd Main Rd,182.74
3,East,32,Kaval Bairasandra,Intermediate Road,I0033,6th Main Sultan,588.92
4,East,32,Kaval Bairasandra,Intermediate Road,I0350,K B Sandra Main Rd,485.17
5,East,32,Kaval Bairasandra,Intermediate Road,I0436,"",50.41
6,East,32,Kaval Bairasandra,Intermediate Road,I0437,"",51.44
7,East,32,Kaval Bairasandra,Major Road,M0032,Dinnur Main Rd,1689.6
8,East,32,Kaval Bairasandra,Major Road,M0033,"K H B Main Rd (hanumantappa Lyt, S Palya)",1983.87
9,East,32,Kaval Bairasandra,Major Road,M0035,Shampura Main Rd,1005.75
10,East,32,Kaval Bairasandra,Minor Road,W0001,7th Crs Atm Ananda Colony,155.97
11,East,32,Kaval Bairasandra,Minor Road,W0003,6th Crs Atm  Ananda Colony,190.67
12,East,32,Kaval Bairasandra,Minor Road,W0005,4th Main Rd,42.21
13,East,32,Kaval Bairasandra,Minor Road,W0006,7th Crs,101
14,East,32,Kaval Bairasandra,Minor Road,W0007,6th Crs Atm  Ananda Colony,171.89
15,East,32,Kaval Bairasandra,Minor Road,W0008,4th Crs,111.2
16,East,32,Kaval Bairasandra,Minor Road,W0009,5th B Crs Atm Ananada Colony,174.49
17,East,32,Kaval Bairasandra,Minor Road,W0010,8th Crs,98.99
18,East,32,Kaval Bairasandra,Minor Road,W0011,5th A Crs,59.24
19,East,32,Kaval Bairasandra,Minor Road,W0012,5th Crs,62.08
20,East,32,Kaval Bairasandra,Minor Road,W0013,5th Crs Atm Ananda Colony,208.78
21,East,32,Kaval Bairasandra,Minor Road,W0014,3rd A Crs,107.42
22,East,32,Kaval Bairasandra,Minor Road,W0015,6th Crs Ganesha Block,152.9
23,East,32,Kaval Bairasandra,Minor Road,W0016,7th Main Rd,98.63
24,East,32,Kaval Bairasandra,Minor Road,W0017,5th Crs Ganesha Block,156.16
25,East,32,Kaval Bairasandra,Minor Road,W0018,4th Crs,61.72
26,East,32,Kaval Bairasandra,Minor Road,W0019,5th Crs,90.08
27,East,32,Kaval Bairasandra,Minor Road,W0020,"",34.8
28,East,32,Kaval Bairasandra,Minor Road,W0021,4th Crs Ganesha Block,324.39
29,East,32,Kaval Bairasandra,Minor Road,W0022,6th Crs,220.57
30,East,32,Kaval Bairasandra,Minor Road,W0023,4th Crs Atm Ananda Colony,226.36
31,East,32,Kaval Bairasandra,Minor Road,W0025,"",27.21
32,East,32,Kaval Bairasandra,Minor Road,W0026,"",84.61
33,East,32,Kaval Bairasandra,Minor Road,W0027,3rd Crs,34.13
34,East,32,Kaval Bairasandra,Minor Road,W0028,5th Crs,171.91
35,East,32,Kaval Bairasandra,Minor Road,W0029,3rd Crs Ganesha Block,120.47
36,East,32,Kaval Bairasandra,Minor Road,W0030,1st B Main Rd,92.58
37,East,32,Kaval Bairasandra,Minor Road,W0031,"",55.14
38,East,32,Kaval Bairasandra,Minor Road,W0032,1st A Crs,45.19
39,East,32,Kaval Bairasandra,Minor Road,W0033,3rd Crs,132.33
40,East,32,Kaval Bairasandra,Minor Road,W0034,4th Main Rd,166.77
41,East,32,Kaval Bairasandra,Minor Road,W0035,3rd Crs Atm Anada Colony,227.81
42,East,32,Kaval Bairasandra,Minor Road,W0036,3rd A Main Rd,202.16
43,East,32,Kaval Bairasandra,Minor Road,W0037,2nd Crs Ganesha Block,211.69
44,East,32,Kaval Bairasandra,Minor Road,W0038,Atm Ananda Colony 1st Main Rd,331.32
45,East,32,Kaval Bairasandra,Minor Road,W0039,2nd Crs Ganesh Block,125.25
46,East,32,Kaval Bairasandra,Minor Road,W0040,3rd B Main Rd,79.99
47,East,32,Kaval Bairasandra,Minor Road,W0041,2nd Crs Atm Ananda Clony,216.13
48,East,32,Kaval Bairasandra,Minor Road,W0042,"",96.25
