﻿_id,SL. No,Category,Type of Vehicle,Vehicles Added,Total registered vehicles
1,1,Non-transport vehicles (private),Two Wheelers,460068,6003597
2,2,Non-transport vehicles (private),Cars,111000,1887649
3,3,Non-transport vehicles (private),Omni Buses,24,4937
4,4,Non-transport vehicles (private),Tractors,1490,32114
5,5,Non-transport vehicles (private),Trailers,918,11987
6,6,Non-transport vehicles (private),Construction Moving Equipment,228,865
7,7,Non-transport vehicles (private),Private Service Vehicle,127,169
8,8,Non-transport vehicles (private),Other Vehicles,1923,32468
9,"",Total Non-transport(private) vehicles (A),"",575778,7973786
10,9(a),Transport Vehicle,Multi Axled/Articulated Vehicle,584,14807
11,9(b),Transport Vehicle,Trucks and Lorries,7549,165020
12,9,Total Transport Vehicles,"",8133,179827
13,10(a),Light Goods vehicles,Four Wheeler,11599,155523
14,10(b),Light Goods vehicles,Three Wheeler,3737,57002
15,10,Total LGVs,"",15336,212525
16,11(a),Buses,Buses,3327,112843
17,11,Total Buses,"",3327,112843
18,12(a),Taxies,Motor Cabs,13912,184361
19,12(b),Taxies,Maxi Cabs,2555,52127
20,12(c),Taxies,Others,0,18
21,12,Total Taxies,"",16467,236506
22,13,LMV Passenger,Three Seater(A/R),19829,272118
23,14,LMV Passenger,Other Vehicles,17955,39811
24,"",Total LMV Passenger,"",37784,311929
25,"",TOTAL TRANSPORT(B),"",81047,1053630
26,"",TOTAL (A)+(B),"",656825,9027416
