﻿_id,Zone,Ward No,Ward Name,Road Type,Street ID,Street Name,Length in Meters
1,Dasarahalli,41,Peenya Industrial Area,Intermediate Road,I0001,7th Crs,253.2
2,Dasarahalli,41,Peenya Industrial Area,Intermediate Road,I0038,Nelagadaranahalli Main Rd,740.04
3,Dasarahalli,41,Peenya Industrial Area,Intermediate Road,I0050,Andrahalli Main Rd,327.35
4,Dasarahalli,41,Peenya Industrial Area,Intermediate Road,I0117,"1st Main,2nd Crs Phase Peenya Industrial Area Rd",64.64
5,Dasarahalli,41,Peenya Industrial Area,Intermediate Road,I0117,"1st Main,2nd Crs Phase Peenya Industrial Area Rd",616.91
6,Dasarahalli,41,Peenya Industrial Area,Intermediate Road,I0136,Peenya 2nd Stage Rd,1205.93
7,Dasarahalli,41,Peenya Industrial Area,Intermediate Road,I0178,3rd Crs,633.94
8,Dasarahalli,41,Peenya Industrial Area,Intermediate Road,I0178,3rd Crs,54.14
9,Dasarahalli,41,Peenya Industrial Area,Intermediate Road,I0205,Rajgopal Nagar Main Rd,1024.36
10,Dasarahalli,41,Peenya Industrial Area,Intermediate Road,I0205,Rajgopal Nagar Main Rd,781.54
11,Dasarahalli,41,Peenya Industrial Area,Intermediate Road,I0247,"",183.58
12,Dasarahalli,41,Peenya Industrial Area,Intermediate Road,I0247,"",278.99
13,Dasarahalli,41,Peenya Industrial Area,Intermediate Road,I0288,3rd Crs,316.98
14,Dasarahalli,41,Peenya Industrial Area,Intermediate Road,I0309,1st Main,617.24
15,Dasarahalli,41,Peenya Industrial Area,Intermediate Road,I0364,"2nd Crs, Rajeshwari Nagar",171.95
16,Dasarahalli,41,Peenya Industrial Area,Intermediate Road,I0366,4th Crs,143.29
17,Dasarahalli,41,Peenya Industrial Area,Intermediate Road,I0368,3rd Crs,387.08
18,Dasarahalli,41,Peenya Industrial Area,Intermediate Road,I0400,Handrahalli Main Rd,251.64
19,Dasarahalli,41,Peenya Industrial Area,Intermediate Road,I0400,Handrahalli Main Rd,412.21
20,Dasarahalli,41,Peenya Industrial Area,Intermediate Road,I0425,1st Main Rd,143.42
21,Dasarahalli,41,Peenya Industrial Area,Intermediate Road,I0425,1st Main Rd,433.98
22,Dasarahalli,41,Peenya Industrial Area,Intermediate Road,I0451,"",110.61
23,Dasarahalli,41,Peenya Industrial Area,Intermediate Road,I0453,"",84.93
24,Dasarahalli,41,Peenya Industrial Area,Intermediate Road,I1043,"",535.49
25,Dasarahalli,41,Peenya Industrial Area,Major Road,M0023,Ring Rd,1171.26
26,Dasarahalli,41,Peenya Industrial Area,Major Road,M0025,Andrahalli Main Rd,890.89
