﻿_id,Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
1,East,79,Sarvagna Nagar,Intermediate Road,I0057,Buddha Vihar Rd,596.36
2,East,79,Sarvagna Nagar,Intermediate Road,I0221,Assayee Rd,1035.38
3,East,79,Sarvagna Nagar,Intermediate Road,I0395,"",875.29
4,East,79,Sarvagna Nagar,Major Road,M0024,Old Madras Rd,1928.49
5,East,79,Sarvagna Nagar,Major Road,M0053,Bayappanahalli Main Rd,780.4
6,East,79,Sarvagna Nagar,Major Road,M0057,Bhaskaran Rd ( Murphy Rd ),952.43
7,East,79,Sarvagna Nagar,Major Road,M0058,St John Church Rd,344.1
8,East,79,Sarvagna Nagar,Major Road,M0059,Kesington Rd,700.31
9,East,79,Sarvagna Nagar,Major Road,M0061,Wheeler Rd,661.56
10,East,79,Sarvagna Nagar,Minor Road,W0002,"",46.94
11,East,79,Sarvagna Nagar,Minor Road,W0003,"",204.62
12,East,79,Sarvagna Nagar,Minor Road,W0004,Gover Rd,470.86
13,East,79,Sarvagna Nagar,Minor Road,W0005,"",53.4
14,East,79,Sarvagna Nagar,Minor Road,W0006,"",28.06
15,East,79,Sarvagna Nagar,Minor Road,W0007,"",104.02
16,East,79,Sarvagna Nagar,Minor Road,W0008,"",103.69
17,East,79,Sarvagna Nagar,Minor Road,W0009,"",39.52
18,East,79,Sarvagna Nagar,Minor Road,W0010,"",367.87
19,East,79,Sarvagna Nagar,Minor Road,W0011,"",262.29
20,East,79,Sarvagna Nagar,Minor Road,W0012,Thambuchetty Rd,460.89
21,East,79,Sarvagna Nagar,Minor Road,W0013,"",130.89
22,East,79,Sarvagna Nagar,Minor Road,W0014,Sunderamurthy road,436.98
23,East,79,Sarvagna Nagar,Minor Road,W0015,"",30.07
24,East,79,Sarvagna Nagar,Minor Road,W0016,"",224.23
25,East,79,Sarvagna Nagar,Minor Road,W0017,"",35.69
26,East,79,Sarvagna Nagar,Minor Road,W0018,"",284.76
27,East,79,Sarvagna Nagar,Minor Road,W0019,M M Rd,271.47
28,East,79,Sarvagna Nagar,Minor Road,W0020,"",38.2
29,East,79,Sarvagna Nagar,Minor Road,W0021,"",143.24
30,East,79,Sarvagna Nagar,Minor Road,W0022,"",40.82
31,East,79,Sarvagna Nagar,Minor Road,W0023,"",33.96
32,East,79,Sarvagna Nagar,Minor Road,W0024,Ramkrishnappa Rd,674.57
33,East,79,Sarvagna Nagar,Minor Road,W0025,"",62.11
