﻿_id,year,month,division,section,noofbookings,delivered
1,2022,7,1,BAHADURPURA,5,5
2,2022,7,1,DARUL SHIFA,3,3
3,2022,7,1,DHOOD BOWLI,1,1
4,2022,7,1,HASSAN NAGAR,1,1
5,2022,7,1,KISHAN BAGH,1,1
6,2022,7,1,M.R.G.FILTERS,4,4
7,2022,7,1,MISRIGUNJ,2,2
8,2022,7,1,MOGHULPURA,1,1
9,2022,7,2,ASMANGARH,50,50
10,2022,7,2,AZAMPURA,5,5
11,2022,7,2,CHANCHALGUDA,17,17
12,2022,7,2,MADANNAPET,7,7
13,2022,7,2,MALAKPET,39,39
14,2022,7,2,MOOSARAMBAGH,194,194
15,2022,7,2,SAIDABAD,40,40
16,2022,7,2,SANTOSHNAGAR,2,2
17,2022,7,2,VINAY NAGAR (DIV 2 (a)),17,17
18,2022,7,2,YAKATPURA,10,10
19,2022,7,3,AHMED NAGAR,134,134
20,2022,7,3,ASIF NAGAR,29,29
21,2022,7,3,CHINTAL BASTHI,163,163
22,2022,7,3,GOLCONDA,13,13
23,2022,7,3,HAKEEMPET,47,47
24,2022,7,3,KAKATIYA NAGAR,113,113
25,2022,7,3,KARWAN,22,22
26,2022,7,3,LANGER HOUSE,6,6
27,2022,7,3,MEHIDIPATNAM,150,150
28,2022,7,3,OLD MALLEPALLY,33,33
29,2022,7,3,SHAIKPET,460,460
30,2022,7,3,TAPPA CHABUTRA,4,4
31,2022,7,3,TOLI CHOWK,161,161
32,2022,7,3,VIJAYNAGAR COLONY,373,373
33,2022,7,4,ALLABANDA,1,1
34,2022,7,4,GODE-KI-KABAR,26,26
35,2022,7,4,GOWLIGUDA,44,44
36,2022,7,4,GUNFOUNDRY,169,169
37,2022,7,4,HINDI NAGAR,39,39
38,2022,7,4,RED HILLS HIGH LEVEL,208,208
39,2022,7,4,RED HILLS LOW LEVEL,21,21
40,2022,7,4,SULTAN BAZAR,136,136
41,2022,7,4,ZIAGUDA,2,2
42,2022,7,5,ADIKMET DMA-1,60,60
43,2022,7,5,ADIKMET DMA-2,52,52
44,2022,7,5,AZAMABAD,194,194
45,2022,7,5,BAGH LINGAMPALLY,142,142
46,2022,7,5,BARKATPURA,108,108
47,2022,7,5,BOATS CLUB,48,48
48,2022,7,5,DOMALGUDA,25,25
49,2022,7,5,GANDHINAGAR,301,301
50,2022,7,5,MUSHEERABAD,244,244
51,2022,7,5,NARAYANGUDA,277,277
52,2022,7,5,RAMANTHAPUR (DIV 5),19,19
53,2022,7,5,SHIVAM,115,115
54,2022,7,5,VIGYANPURI,45,45
55,2022,7,6,BANJARA HILLS,1939,1939
56,2022,7,6,BORABANDA,130,130
57,2022,7,6,ERRAGADDA,174,174
58,2022,7,6,FATHENAGAR,354,354
59,2022,7,6,FILM NAGAR,245,245
60,2022,7,6,JUBILEE HILLS,1461,1461
61,2022,7,6,S.P.R HILLS,165,165
62,2022,7,6,S.R.NAGAR,764,764
63,2022,7,6,SOMAJIGUDA,1152,1152
64,2022,7,6,THATTIKHANA,833,833
65,2022,7,6,VENGALRAONAGAR,453,453
66,2022,7,6,YELLAREDDYGUDA,462,462
67,2022,7,7,BOIGUDA,41,41
68,2022,7,7,BOUDHANAGAR,15,15
69,2022,7,7,HUSSAINSAGAR,2,2
70,2022,7,7,LALAPET,23,23
71,2022,7,7,MARREDPALLY,185,185
72,2022,7,7,METTUGUDA,22,22
73,2022,7,7,NALLAGUTTA,16,16
74,2022,7,7,PRAKASHNAGAR,62,62
75,2022,7,7,REGIMENTAL BAZAR,96,96
76,2022,7,7,SEETHAPALMANDI,88,88
77,2022,7,7,SRINIVAS NAGAR,161,161
78,2022,7,7,TARNAKA,584,584
79,2022,7,9,BALAJINAGAR (DIV 9),903,903
80,2022,7,9,BALANAGAR,17,17
81,2022,7,9,BHAGYANAGAR,645,645
82,2022,7,9,BHARATHNAGAR,224,224
83,2022,7,9,GAYATRI NAGAR,395,395
84,2022,7,9,HASMATHPET,228,228
85,2022,7,9,KPHB,1275,1275
86,2022,7,9,KUKATPALLY,198,198
87,2022,7,9,MOOSAPET,307,307
88,2022,7,9,MOTI NAGAR,192,192
89,2022,7,9,VIVEKANANDA NAGAR,147,147
90,2022,7,9,YELLAMMABANDA,279,279
91,2022,7,10,ALKAPURI,376,376
