﻿_id,Sr. No,Indicator,Source,Periodicity/ Latest available data,Andhra Pradesh,Arunachal Pradesh,Assam,Bihar,Chhattisgarh,Delhi,Goa,Gujarat,Haryana,Himachal Pradesh,Jammu and Kashmir,Jharkhand,Karnataka,Kerala,Madhya Pradesh,Maharashtra,Manipur,Meghalaya,Mizoram,Nagaland,Odisha,Punjab,Rajasthan,Sikkim,Tamil Nadu,Tripura,Uttar Pradesh,Uttarakhand,West Bengal
1,1,Per Capita NSDP at 2004-05 prices (Rs.),CSO,Annual/2012-13;  as on 01.08.2014,13,17,26,29,22,2,1,6,5,10,20,23,14,8,24,4,27,18,16,11,25,12,21,3,7,15,28,9,19
2,2,Growth in Per Capita NSDP at 2004-05 prices (%),CSO,Annual/2012-13;  as on 01.08.2014,13,26,12,1,27,5,25,7,15,11,22,6,18,3,2,14,29,28,17,16,10,21,23,8,24,4,20,19,9
3,2.1,Growth rate in GSDP-Total,CSO,Annual/2012-13;  as on 01.08.2014,21,22,15,1,20,3,25,7,18,14,25,9,19,5,2,13,27,29,10,12,6,23,24,8,28,4,16,17,11
4,2.2,Growth rate in GSDP-Agriculture,CSO,Annual/2012-13;  as on 01.08.2014,6,16,7,15,5,17,27,25,14,4,20,2,29,24,1,21,19,10,28,8,22,23,26,3,18,12,9,11,13
5,2.3,Growth rate in GSDP-Industry,CSO,Annual/2012-13;  as on 01.08.2014,27,2,15,25,16,24,29,6,11,14,9,13,26,1,7,19,23,28,21,5,3,18,10,4,20,17,22,8,12
6,2.4,Growth rate in GSDP-services,CSO,Annual/2012-13;  as on 01.08.2014,20,29,15,1,23,7,8,3,11,18,16,4,6,27,12,9,26,28,5,19,24,14,21,17,25,2,13,22,10
7,3,Area (Sq. Km.),Census,Decadal/2011,4,14,16,12,10,29,28,7,20,17,6,15,8,21,2,3,23,22,24,25,9,19,1,27,11,26,5,18,13
8,4,Population (number),Census,Decadal/2011,5,27,14,3,16,18,26,10,17,21,19,13,9,12,6,2,24,23,28,25,11,15,8,29,7,22,1,20,4
9,5,Population Density (Per Sq. Km.),Census,Decadal/2011,16,29,10,2,20,1,11,15,6,24,27,9,14,4,18,12,23,22,28,25,17,8,19,26,7,13,5,21,3
10,6,Decadal Growth Rate of Population (2001-2011) (%),Census,Decadal/2011,26,2,15,3,6,9,27,13,12,23,4,7,18,28,10,16,25,1,5,29,20,21,8,24,17,19,11,14,22
11,7,Sex Ratio (Females/ 1000 Males),Census,Decadal/2011,3,17,14,23,5,29,9,22,28,10,27,16,11,1,18,20,4,6,8,18,7,25,21,26,2,13,24,11,15
12,8,Sex Ratio (0-6 years) (Female children/ 1000 male children),Census,Decadal/2011,16,1,6,18,4,26,14,23,29,20,27,10,10,5,19,22,17,2,2,12,15,28,25,7,12,7,21,23,9
13,9,Total Literacy Rate (%),Census,Decadal/2011,25,28,20,29,21,5,4,13,16,6,24,26,17,1,22,7,11,18,2,10,19,15,27,8,9,3,23,12,14
14,9.1,Male (%),Census,Decadal/2011,27,28,23,29,19,5,3,10,13,6,25,24,15,1,20,7,12,26,2,14,17,18,21,9,11,4,22,8,16
15,9.2,Female (%),Census,Decadal/2011,23,24,18,28,21,5,4,15,19,7,26,27,17,1,22,9,12,11,2,6,20,13,29,8,10,3,25,16,14
16,10,Gender Gap in Literacy (%),Census,Decadal/2011,18,14,11,24,27,6,9,19,22,15,25,28,17,2,26,16,13,1,3,4,21,7,29,8,12,5,23,20,16
17,11,Infant Mortality Rate (IMR) (per 1000 live births),SRS,Half-Yearly/September 2014,20,13,28,22,23,7,1,17,21,15,18,18,11,3,28,7,2,24,15,4,27,9,24,6,5,9,26,13,14
18,12,Maternal Mortality Rate (MMR) (per 100000 live births),SRS,3 years/2010-12,4,NA,14,10,12,NA,NA,6,8,NA,NA,10,7,1,12,2,NA,NA,NA,NA,14,9,15,NA,3,NA,16,16,5
19,13,Total Fertility Rate (TFR) (Birth/ woman),SRS,2012,5,NA,14,20,15,5,NA,12,12,1,9,16,9,5,17,5,NA,NA,NA,NA,11,1,17,NA,1,NA,19,NA,1
20,14,Neo Natal Mortality Rate (NMR) (per 1000 live births),SRS,2011,8,NA,13,11,16,3,NA,13,8,8,15,11,6,1,20,3,NA,NA,NA,NA,18,6,17,NA,2,NA,18,NA,5
21,15,Under 5 Mortality Rate (U-5MR) (per 1000 live births),SRS,2012,8,NA,20,15,14,3,NA,11,11,8,8,13,6,1,19,3,NA,NA,NA,NA,17,5,16,NA,2,NA,17,NA,6
22,16,Birth Rate (%),SRS,Half-Yearly/September 2014,14,18,22,29,24,13,1,20,21,8,15,25,17,3,27,11,3,23,10,5,19,7,26,12,6,2,28,16,8
