﻿_id,Particulars,2012-13 Actuals,2013-14  Budget  Estimates,2013-14  Revised Estimates,2013-14 Actuals,2014-15 Budget Estimates,2014-15 Revised Estimates,2015-16 Budget Estimates
1,OPENING BALANCE,0.0,0.0,7529.0,0.0,4809.0,5029.0,1717.0
2,REVENUE ACCOUNT,,,,,,,
3,Revenue Receipts,256441.28,611483.5,194414.54,216512.68,327564.5,185492.9,344118.0
4,Revenue Expenditure,189427.31,281101.91,153215.09,165037.69,202955.38,131915.09,222792.46
5,Surplus/(Deficit) on Revenue Account,67013.97,330381.59,41199.45,51474.99,124609.12,53577.81,121325.54
6,CAPITAL ACCOUNT,,,,,,,
7,Capital Receipts,126590.22,233043.0,126480.25,92824.4,270227.0,103920.07,195290.0
8,Capital Expenditure,246378.47,568745.47,170400.04,169301.56,399497.07,160810.18,318175.54
9,Surplus/(Deficit) on Capital Account,-119788.25,-335702.47,-43919.79,-76477.16,-129270.07,-56890.11,-122885.54
10,EXTRAORDINARY ACCOUNT,,,,,,,
11,Extraordinary Income,,,,,,,
12,Extraordinary Expenditure,,,,,,,
13,Surplus/(Deficit) on Extraordinary Accounts,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14,TOTAL SURPLUS/(DEFICIT) (B+C+D),-52774.28,-5320.88,-2720.34,-25002.17,-4660.95,-3312.3,-1560.0
15,CLOSING BALANCE (A+E),-52774.28,-5320.88,4808.66,-25002.17,148.05,1716.7,157.0
