﻿_id,ULB name,Source of water,Water Demand (MLD),Water Treatment facility (MLD),Utilisation of treatment facility,Storage Capacity (MLD),Protected water supply reservoirs,Total installed capacity of protected water supply (MGD),House service connections (No's),Public stand posts,Length of distribution pipe line (Kms),Area Covered (%),Water supply through bore wells (MGD),Power bores (No's),Hand bores (No's),Water Connections (No's),Residential Connections,Commercial Connections,Metered Connections,Covered Population (%),Unserved population (%),No of Hours supply in a day,Cost Recovery of Maintenance
1,Adilabad,Sathanala River & Mavala Tank,0,0,0,7.2,7,92,12791,200,120,80,1.38,7,794,11998,11980,18,0,91,9,1,100
2,Andol-Jogipet,"Etigadda,Sathyasai,Vonappuram,Borewells",2.92,0,0,3.3,1,0,1375,2,28.5,72,1.38,110,4,1375,1230,145,0,80,5,1,495000
3,Armoor,surface and ground water,7,11.5,5.5,3.5,1,22,10358,254,103,100,1.98,192,56,10358,10358,0,0,98.2,1.8,6,0
4,Atchampet,Bore wells,3,0.6,4,0.5,0,1,3450,400,18,80,0,92,56,3450,3450,0,0,90,10,0,24
5,Badangpet,HMWS&SB BORE WELLS,14.25,0,0,7,0,0,14020,0,163.14,45,0.29,370,30,14020,14020,0,0,54.7,45.3,1,16824000
6,Badepally,"Bore motors,Raman paad",1.82,0,0,1.82,0,0,4548,0,44.42,75,0.5,110,12,4548,4548,0,0,75,25,1,0
7,Bellampalle,Godavari,7,0,0,6.6,2,2,2500,200,30,80,0.5,15,535,2500,2500,0,0,80,20,12,0
8,Bhainsa,GADENNAVAGU PROJECT,8,3.75,3.75,1.5,2,5,3200,45,36,45,1.18,109,72,3200,3200,0,0,0,0,15,3000000
9,Bhongir,"",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10,Bhupalapally,Ground Water - Bore Wells,0,0,0,0,0,0,0,0,0,0,0,37,120,3060,2500,560,0,0,0,1,0
11,Bodhan,Bellal Tank,10,12.22,12.22,12.22,8,0,10421,123,86,85,0.04,15,25,10421,10396,25,0,85,15,1,0
12,Boduppal,HMWS & SB,15,0,0,4.1,0,4,10700,21,25,40,0.2,52,4,0,10700,0,0,60,40,1,0
13,Devarakonda,"Krishnawater,pendlipakala reservoir",4,4,0,0,0,0,3264,0,0,0,1,28,81,0,2965,286,0,90,10,2,60000
14,Dubbaka,Bore wells & Mission Bhagiratha,2.8,0,0,2.8,2,0,4015,0,22.02,100,1.62,268,11,4015,4015,0,0,96,0,1,0
15,Gadwal,"Krishna river,Jamulamma river",6.31,5.4,0,0,0,0,0,0,0,0,0,5,180,0,0,0,0,0,0,0,0
16,Gajwel,power bores & Godavari,6.75,0,0,4.7,4,3,8650,12,130,100,0.31,5,0,8650,8638,12,0,100,0,2,51
17,Husnabad,openwells borewells,2.15,1.25,0,0,0,0,3325,100,30,0,0,18,108,0,0,0,0,0,0,1,0
18,Huzurabad,Open Wells,1.77,0,0,0,0,0,2961,0,20,60,0,2,131,0,0,0,0,70,30,1,0
19,Huzurnagar,"Bethavolu tank, mattapalli schemeKrishna river , pws bore wells",3.76,1.02,1.02,1.02,1,0,2327,197,47,76,0.18,28,212,2327,2327,0,0,82,18,1,0
20,Ibrahimpatnam,"",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21,Ieeja,Power Borewells,1.5,1,0,1.5,0,0,1250,0,8.5,60,0,60,30,1250,1250,0,0,60,0,1,0
22,Jagtial,Dharma Samudram ss tank fed by SRSP Cancal,13.9,11.55,11.55,4.73,4,1155,13913,20,0,80,0.02,9,166,13913,13844,69,0,80,20,1,0
23,Jammikunta,MANAIR VAGU,1.72,0,0,0.8,3,0,5600,120,62,70,0,5,130,5920,5600,200,0,0,0,1,0
24,Jangoan,Cheetakodur reservoir and Mission Bhagiratha,7.64,7.1,7.1,7.64,1,0,6350,391,120.4,80,0,48,348,6350,6350,0,0,0,0,0,0
25,Jelpally,Bore wells,13.5,0,0,0.75,0,0,7140,96,136,80,4.6,302,0,0,7140,100,0,80136,22589,1,24
26,Jillelguda,HMWS Metro Water & Power Bores,9.45,0,0,0.7,3,0,0,0,6.5,95,1,29,0,1400,1400,0,0,95,5,1,3
27,Kagaznagar,Peddavagu Perinial River,5.5,0,0,0,2,0,4861,448,0,0,0,0,247,4847,4841,6,0,0,0,1,0
28,Kalwakurthy,Ground level,1.5,0,0,1.7,0,0,4260,0,12,75,0,81,0,4260,4164,96,0,80,20,1,0
29,Kamareddy,"Kamareddy Pedda Cheruvu, SRSP",12.5,15.75,15.72,6.7,7,15,7571,200,145,80,1.6,203,90,7571,7571,5,0,71,20,1,90
30,Karimnagar,LMD,60.38,48,37,17.9,15,10,42500,591,315,75,0.12,0,941,42500,42258,240,2,80,22,1,390
31,Khammam,"",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
32,Kodada,"",0,0,0,0,0,0,5553,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33,Kollapur,"Krishna River,Open Wells,Power Bores",1.2,0.8,0.8,1,0,317006,3350,14,56,60,0.53,8,87,3350,3350,0,0,85,15,1,1000
34,Korutla,Korutla Vagu & SRSP Main Canal,9.94,14,0,4.63,6,1,5210,135,66.64,45,0.07,98,307,4971,4955,16,0,45,55,1,55
35,Kothagudem,Kinnerasani Reservoir,25,0,0,0,0,0,8615,150,159.12,0,1.6,0,185,8615,8595,20,0,0,0,0,0
36,Madhira,Wyra River,0,0,0,0,0,0,3815,0,0,0,0,0,0,0,0,0,0,0,0,1,0
37,Mahabubabad,"",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
