﻿_id,Sl No.,BBMP Code,Job Number,Work Order Number,Work Order Date,Total Amount in Rs,Deduction in Rs,Net Payment in Rs,Work Order Details,Contractor
1,1,308,308-17-000002,WO-000020,2016-06-17T00:00:00,9000,90000,81000,Preparation of DPR for Panatur-38 lake,M/s. Vimos Technocrats Pvt Ltd
2,2,308,308-17-000002,WO-000020,2016-06-17T00:00:00,16800,168000,151200,Preparation of DPR for Panatur-38 lake,M/s. Vimos Technocrats Pvt Ltd
3,3,308,308-17-000002,WO-000020,2016-06-17T00:00:00,18740,187330,168590,Preparation of DPR for Panatur-38 lake,M/s. Vimos Technocrats Pvt Ltd
4,4,308,308-17-000002,WO-000020,2016-06-17T00:00:00,15000,150000,135000,Preparation of DPR for Panatur-38 lake,M/s. Vimos Technocrats Pvt Ltd
5,5,308,308-17-000002,WO-000020,2016-06-17T00:00:00,10800,108000,97200,Preparation of DPR for Panatur-38 lake,M/s. Vimos Technocrats Pvt Ltd
6,6,308,308-17-000002,WO-000020,2016-06-17T00:00:00,72295,722950,650655,Preparation of DPR for Panatur-38 lake,"M/s. Centre for symbiosis of technoligy, Environment and management (STEM)"
7,7,308,308-17-000002,WO-000020,2016-06-17T00:00:00,25200,252000,226800,Preparation of DPR for Panatur-38 lake,M/s. Vimos Technocrats Pvt Ltd
8,8,308,308-17-000002,WO-000046,2016-06-17T00:00:00,67200,672000,604800,Preparation of DPR for the Sadarmangala lake),M/s. Vimos Technocrats Pvt Ltd
9,9,308,308-17-000002,WO-000046,2016-06-17T00:00:00,60000,600000,540000,Preparation of DPR for the Sadarmangala lake),M/s. Vimos Technocrats Pvt Ltd
10,10,308,308-17-000002,WO-000046,2016-06-17T00:00:00,36000,360000,324000,Preparation of DPR for the Sadarmangala lake),M/s. Vimos Technocrats Pvt Ltd
11,11,308,308-17-000002,WO-000046,2016-06-17T00:00:00,43200,432000,388800,Preparation of DPR for the Sadarmangala lake),M/s. Vimos Technocrats Pvt Ltd
12,12,308,308-17-000002,WO-000046,2016-06-17T00:00:00,43200,432000,388800,Preparation of DPR for the Sadarmangala lake),M/s. Vimos Technocrats Pvt Ltd
13,13,308,308-17-000002,WO-000046,2016-06-17T00:00:00,74930,749280,674350,Preparation of DPR for the Sadarmangala lake),M/s. Vimos Technocrats Pvt Ltd
14,14,308,308-17-000002,WO-000046,2016-06-17T00:00:00,36000,360000,324000,Preparation of DPR for the Sadarmangala lake),M/s. Vimos Technocrats Pvt Ltd
15,15,308,308-17-000002,WO-000046,2016-06-17T00:00:00,20000,200000,180000,Preparation of DPR for the Sadarmangala lake),M/s. Vimos Technocrats Pvt Ltd
16,16,308,308-17-000002,WO-000046,2016-06-17T00:00:00,10800,108000,97200,Preparation of DPR for the Sadarmangala lake),M/s. Vimos Technocrats Pvt Ltd
17,17,308,308-17-000002,WO-000046,2016-06-17T00:00:00,30990,309830,278840,Preparation of DPR for the Sadarmangala lake),"M/s. Centre for symbiosis of technoligy, Environment and management (STEM)"
18,18,308,308-17-000002,WO-000046,2016-06-17T00:00:00,10800,108000,97200,Preparation of DPR for the Sadarmangala lake),M/s. Vimos Technocrats Pvt Ltd
19,19,308,308-17-000002,WO-000046,2016-06-17T00:00:00,5000,50000,45000,Preparation of DPR for the Sadarmangala lake),M/s. Vimos Technocrats Pvt Ltd
20,20,308,308-17-000002,WO-000046,2016-06-17T00:00:00,9000,90000,81000,Preparation of DPR for the Sadarmangala lake),M/s. Vimos Technocrats Pvt Ltd
21,21,308,308-17-000002,WO-000046,2016-06-17T00:00:00,9000,90000,81000,Preparation of DPR for the Sadarmangala lake),M/s. Vimos Technocrats Pvt Ltd
22,22,308,308-17-000002,WO-000046,2016-06-17T00:00:00,16800,168000,151200,Preparation of DPR for the Sadarmangala lake),M/s. Vimos Technocrats Pvt Ltd
23,23,308,308-17-000002,WO-000046,2016-06-17T00:00:00,18740,187330,168590,Preparation of DPR for the Sadarmangala lake),M/s. Vimos Technocrats Pvt Ltd
24,24,308,308-17-000002,WO-000046,2016-06-17T00:00:00,15000,150000,135000,Preparation of DPR for the Sadarmangala lake),M/s. Vimos Technocrats Pvt Ltd
25,25,308,308-17-000002,WO-000046,2016-06-17T00:00:00,10800,108000,97200,Preparation of DPR for the Sadarmangala lake),M/s. Vimos Technocrats Pvt Ltd
26,26,308,308-17-000002,WO-000046,2016-06-17T00:00:00,72295,722950,650655,Preparation of DPR for the Sadarmangala lake),"M/s. Centre for symbiosis of technoligy, Environment and management (STEM)"
27,27,308,308-17-000002,WO-000046,2016-06-17T00:00:00,25200,252000,226800,Preparation of DPR for the Sadarmangala lake),M/s. Vimos Technocrats Pvt Ltd
28,28,308,308-17-000002,WO-000020,2016-06-17T00:00:00,67200,672000,604800,Preparation of DPR for Panatur-38 lake,M/s. Vimos Technocrats Pvt Ltd
29,29,308,308-17-000002,WO-000020,2016-06-17T00:00:00,60000,600000,540000,Preparation of DPR for Panatur-38 lake,M/s. Vimos Technocrats Pvt Ltd
30,30,308,308-17-000002,WO-000020,2016-06-17T00:00:00,36000,360000,324000,Preparation of DPR for Panatur-38 lake,M/s. Vimos Technocrats Pvt Ltd
31,31,308,308-17-000002,WO-000020,2016-06-17T00:00:00,43200,432000,388800,Preparation of DPR for Panatur-38 lake,M/s. Vimos Technocrats Pvt Ltd
32,32,308,308-17-000002,WO-000020,2016-06-17T00:00:00,43200,432000,388800,Preparation of DPR for Panatur-38 lake,M/s. Vimos Technocrats Pvt Ltd
