﻿_id,Sl No.,Department-Location,Tender Title,Tender Value in Rs,Published Date,Last Date,Tender Type,Category,Sub-Category,Tender Number
1,1,BBMP-EE-SHIVAJINAGAR,Repairs to drains and B.S. Slabs from park Road to Appa Pillai School in Ward No. 63,"797,307",2016-01-04T00:00:00,2016-11-04T00:00:00,OPEN,WORKS,"",BBMP/2015-16/OW/WORK_INDENT20482/CALL-2
2,2,BBMP-EE-SHIVAJINAGAR,Repairs to drains and B.S. Slabs to old Cemetery Road from Chikka Bazar Road to St. Xavier School in Ward No. 63,"798,257",2016-01-04T00:00:00,2016-11-04T00:00:00,OPEN,WORKS,"",BBMP/2015-16/OW/WORK_INDENT20483/CALL-2
3,3,BBMP-EE-SHIVAJINAGAR,Improvements to drain at OPP Mazina masijee bamboo bazaar road in ward no-63,"548,476",2016-01-04T00:00:00,2016-11-04T00:00:00,OPEN,WORKS,"",BBMP/2015-16/OW/WORK_INDENT20487/CALL-2
4,4,BBMP-EE-SHIVAJINAGAR,Improvements of Road and drain at Chikka Bazar road cross and surroundings in ward no-63,"598,461",2016-01-04T00:00:00,2016-11-04T00:00:00,OPEN,WORKS,"",BBMP/2015-16/OW/WORK_INDENT20490/CALL-2
5,5,BBMP-EE-SHIVAJINAGAR,Construction of Drain in Railway track side at Yadava College road in Ward No 93,"997,535",2016-01-04T00:00:00,2016-11-04T00:00:00,OPEN,WORKS,"",BBMP/2015-16/OW/WORK_INDENT20499/CALL-2
6,6,BBMP-EE-SHIVAJINAGAR,Providing Repairs to Public toilets at 8th cross in Vasanthnagar in Ward No 93,"98,568",2016-01-04T00:00:00,2016-11-04T00:00:00,OPEN,WORKS,"",BBMP/2015-16/OW/WORK_INDENT20505/CALL-2
7,7,BBMP-EE-SHIVAJINAGAR,"Improvement to 4th, 5th main, 12th cross and Dobi Ghat Drain in Ward No 93-Vasanthnagar","295,419",2016-01-04T00:00:00,2016-11-04T00:00:00,OPEN,WORKS,"",BBMP/2015-16/OW/WORK_INDENT20506/CALL-2
8,8,BBMP-EE-SHIVAJINAGAR,Providing Cement concrete road to road portions at Subbaiah layout in Ward No 93,"199,827",2016-01-04T00:00:00,2016-11-04T00:00:00,OPEN,WORKS,"",BBMP/2015-16/OW/WORK_INDENT20508/CALL-2
9,9,BBMP-EE-SHIVAJINAGAR,Improvements to drain in Dispencary road in ward no 110,"995,420",2016-01-04T00:00:00,2016-11-04T00:00:00,OPEN,WORKS,"",BBMP/2015-16/OW/WORK_INDENT20510/CALL-2
10,10,BBMP-EE-SHIVAJINAGAR,Improvements to drain in Veerapilai street in ward no 110 Sampangi ramanagar.,"696,519",2016-01-04T00:00:00,2016-11-04T00:00:00,OPEN,WORKS,"",BBMP/2015-16/OW/WORK_INDENT20514/CALL-2
11,11,BBMP-EE-SHIVAJINAGAR,Improvements to drain and culvert in Kamaraj road in ward no 110 Sampangi ramanagar.,"797,295",2016-01-04T00:00:00,2016-11-04T00:00:00,OPEN,WORKS,"",BBMP/2015-16/OW/WORK_INDENT20515/CALL-2
12,12,BBMP-EE-SHIVAJINAGAR,Improvements to drain and foot path in Plane street in ward no 110 Sampangi ramanagar.,"996,356",2016-01-04T00:00:00,2016-11-04T00:00:00,OPEN,WORKS,"",BBMP/2015-16/OW/WORK_INDENT20516/CALL-2
13,13,BBMP-EE-SHIVAJINAGAR,Providing and supplying of missing slabs in ward no 110,"299,223",2016-01-04T00:00:00,2016-11-04T00:00:00,OPEN,WORKS,"",BBMP/2015-16/OW/WORK_INDENT20517/CALL-2
14,14,BBMP-EE-SHIVAJINAGAR,Repairs to drain in ward no 110 Sampangi ramanagar.,"995,197",2016-01-04T00:00:00,2016-11-04T00:00:00,OPEN,WORKS,"",BBMP/2015-16/OW/WORK_INDENT20518/CALL-2
15,15,BBMP-EE-SHIVAJINAGAR,Providing RCC drain at Bamboo Bazaar in ward no-63,"847,948",2016-01-04T00:00:00,2016-11-04T00:00:00,OPEN,WORKS,"",BBMP/2015-16/OW/WORK_INDENT20494/CALL-2
16,16,EE-BASAVANAGUDI1,Construction of Mini water supply scheme at 11th cross of Srinivasanagar and 2nd cross of Kaveri nagar ward no.163,"963,052",2016-01-04T00:00:00,2016-04-04T00:00:00,OPEN,WORKS,Other Works,BBMP/2016-17/OW/WORK_INDENT21372
17,17,BBMP-Corporation-Off,Outsourcing of required vehicles for office of the city program management officer by tours and travels organisations for implementation of national urban health mission programs.,Not Available,2016-01-04T00:00:00,2016-04-29T00:00:00,OPEN,SERVICES,"",CPMO/NUHM/PR/24/2015-16
18,18,BBMP-Corporation-Off,RECRUTING FROM ELIGIBLE ORGANISATIONS PACKAGE-3 : DATA ENTRY OPERATORS,Not Available,2016-01-04T00:00:00,2016-04-29T00:00:00,OPEN,SERVICES,"",CPMO/NUHM/PR/03/15-16 PACKAGE-3
19,19,BBMP-Corporation-Off,Tree canopy Management in East Day A Team,Not Available,2016-01-04T00:00:00,2016-04-13T00:00:00,OPEN,SERVICES,"",BBMP/DCF/PR-1264/01/2015-16/CALL-2
20,20,BBMP-Corporation-Off,Tree canopy Management in East Day B Team,Not Available,2016-01-04T00:00:00,2016-04-13T00:00:00,OPEN,SERVICES,"",BBMP/DCF/PR-1264/02/2015-16/CALL-2
21,21,BBMP-Corporation-Off,Tree canopy Management in East Day C Team,Not Available,2016-01-04T00:00:00,2016-04-13T00:00:00,OPEN,SERVICES,"",BBMP/DCF/PR-1264/03/2015-16/CALL-2
22,22,BBMP-Corporation-Off,Tree canopy Management in East Day D Team,Not Available,2016-01-04T00:00:00,2016-04-13T00:00:00,OPEN,SERVICES,"",BBMP/DCF/PR-1264/04/2015-16/CALL-2
23,23,BBMP-Corporation-Off,Tree canopy Management in East Night E Team,Not Available,2016-01-04T00:00:00,2016-04-13T00:00:00,OPEN,SERVICES,"",BBMP/DCF/PR-1264/05/2015-16/CALL-2
24,24,BBMP-Corporation-Off,Tree canopy Management in Mahadevapura Day F Team,Not Available,2016-01-04T00:00:00,2016-04-13T00:00:00,OPEN,SERVICES,"",BBMP/DCF/PR-1264/06/2015-16/CALL-2
25,25,BBMP-Corporation-Off,Tree canopy Management in Yelahanka Day G Team,Not Available,2016-01-04T00:00:00,2016-04-13T00:00:00,OPEN,SERVICES,"",BBMP/DCF/PR-1264/07/2015-16/CALL-2
26,26,BBMP-Corporation-Off,Tree canopy Management in Yelahanka Night H Team,Not Available,2016-01-04T00:00:00,2016-04-13T00:00:00,OPEN,SERVICES,"",BBMP/DCF/PR-1264/08/2015-16/CALL-2
27,27,BBMP-Corporation-Off,Tree canopy Management in Dasarahalli Day I Team,Not Available,2016-01-04T00:00:00,2016-04-13T00:00:00,OPEN,SERVICES,"",BBMP/DCF/PR-1264/09/2015-16/CALL-2
28,28,BBMP-Corporation-Off,Tree canopy Management in West Day J Team,Not Available,2016-01-04T00:00:00,2016-04-13T00:00:00,OPEN,SERVICES,"",BBMP/DCF/PR-1264/10/2015-16/CALL-2
29,29,BBMP-Corporation-Off,Tree canopy Management in West Day K Team,Not Available,2016-01-04T00:00:00,2016-04-13T00:00:00,OPEN,SERVICES,"",BBMP/DCF/PR-1264/11/2015-16/CALL-2
30,30,BBMP-Corporation-Off,Tree canopy Management in West Day L Team,Not Available,2016-01-04T00:00:00,2016-04-13T00:00:00,OPEN,SERVICES,"",BBMP/DCF/PR-1264/12/2015-16/CALL-2
31,31,BBMP-Corporation-Off,Tree canopy Management in West Day M Team,Not Available,2016-01-04T00:00:00,2016-04-13T00:00:00,OPEN,SERVICES,"",BBMP/DCF/PR-1264/13/2015-16/CALL-2
32,32,BBMP-Corporation-Off,Tree canopy Management in West Night N Team,Not Available,2016-01-04T00:00:00,2016-04-13T00:00:00,OPEN,SERVICES,"",BBMP/DCF/PR-1264/14/2015-16/CALL-2
33,33,BBMP-Corporation-Off,Tree canopy Management in South Day O Team,Not Available,2016-01-04T00:00:00,2016-04-13T00:00:00,OPEN,SERVICES,"",BBMP/DCF/PR-1264/15/2015-16/CALL-2
34,34,BBMP-Corporation-Off,Tree canopy Management in South Day P Team,Not Available,2016-01-04T00:00:00,2016-04-13T00:00:00,OPEN,SERVICES,"",BBMP/DCF/PR-1264/16/2015-16/CALL-2
35,35,BBMP-Corporation-Off,Tree canopy Management in South Day Q Team,Not Available,2016-01-04T00:00:00,2016-04-13T00:00:00,OPEN,SERVICES,"",BBMP/DCF/PR-1264/17/2015-16/CALL-2
36,36,BBMP-Corporation-Off,Tree canopy Management in South Day R Team,Not Available,2016-01-04T00:00:00,2016-04-13T00:00:00,OPEN,SERVICES,"",BBMP/DCF/PR-1264/18/2015-16/CALL-2
37,37,BBMP-Corporation-Off,Tree canopy Management in South Night S Team,Not Available,2016-01-04T00:00:00,2016-04-13T00:00:00,OPEN,SERVICES,"",BBMP/DCF/PR-1264/19/2015-16/CALL-2
38,38,BBMP-Corporation-Off,Tree canopy Management in R.R.Nagara Day T Team,Not Available,2016-01-04T00:00:00,2016-04-13T00:00:00,OPEN,SERVICES,"",BBMP/DCF/PR-1264/20/2015-16/CALL-2
39,39,BBMP-Corporation-Off,Tree canopy Management in Bomamnahalli Day U Team,Not Available,2016-01-04T00:00:00,2016-04-13T00:00:00,OPEN,SERVICES,"",BBMP/DCF/PR-1264/21/2015-16/CALL-2
40,40,BBMP-EE-PROJECT-ELEC-RRNAGAR,Consultancy Services for Preparation of Detailed project Report,Not Available,2016-02-04T00:00:00,2016-12-04T00:00:00,OPEN,SERVICES,"",BBMP/EE/PROJ/RRN/TEN/05-11/2015-16/CALL-2
41,41,BBMP-EE-PROJECT-ELEC-RRNAGAR,Consultancy Services for Preparation of Detailed project Report,Not Available,2016-02-04T00:00:00,2016-12-04T00:00:00,OPEN,SERVICES,"",BBMP/EE/PROJ/RRN/TEN/05-10/2015-16/CALL-2
42,42,BBMP-EE-PROJECT-ELEC-RRNAGAR,Consultancy Services for Preparation of Detailed project Report,Not Available,2016-02-04T00:00:00,2016-12-04T00:00:00,OPEN,SERVICES,"",BBMP/EE/PROJ/RRN/TEN/05-8/2015-16/CALL-2
43,43,BBMP-EE-PROJECT-ELEC-RRNAGAR,Consultancy Services for Preparation of Detailed project Report,Not Available,2016-02-04T00:00:00,2016-12-04T00:00:00,OPEN,SERVICES,"",BBMP/EE/PROJ/RRN/TEN/05-07/2015-16/CALL-2
44,44,BBMP-EE-PROJECT-ELEC-RRNAGAR,Consultancy Services for Preparation of Detailed project Report,Not Available,2016-02-04T00:00:00,2016-12-04T00:00:00,OPEN,SERVICES,"",BBMP/EE/PROJ/RRN/TEN/05-04/2015-16/CALL-2
45,45,BBMP-EE-MR-TEC2,Providing Junction Markings to selected Junctions in Arterial and Sub-Arterial Roads of Bommanahalli jurisdiction in BBMP Limits,"4,437,331",2016-02-04T00:00:00,2016-04-16T00:00:00,OPEN,WORKS,"",BBMP/2015-16/RD/WORK_INDENT20622/CALL-2
46,46,BBMP-Corporation-Off,TENDER FOR INSTALLATION OF CENTRALIZED GAS LINE SYSTEM TO THE SICK NEWBORN CARE UNIT REFERRAL HOSPITALS OF BANGLORE CITY HEALTH AND FAMILY WELFARE SOCITY&#194;&#174;.,Not Available,2016-04-04T00:00:00,2016-04-15T00:00:00,OPEN,SERVICES,"",CPMO/NUHM/PR/135/15-16
