﻿_id,route_no,start,end,up
1,1,07:35,08:50,1
2,1,08:15,09:30,1
3,1,08:55,10:10,1
4,1,10:40,11:55,1
5,1,11:20,12:35,1
6,1,12:00,13:15,1
7,1,13:20,14:35,1
8,1,14:00,15:15,1
9,1,14:40,15:55,1
10,1,16:25,17:40,1
11,1,17:05,18:20,1
12,1,17:45,19:00,1
13,1,08:55,10:10,0
14,1,09:35,10:50,0
15,1,10:40,11:55,0
16,1,12:00,13:15,0
17,1,12:40,13:55,0
18,1,13:20,14:35,0
19,1,14:40,15:55,0
20,1,15:20,16:35,0
21,1,16:25,17:40,0
22,1,17:45,19:35,0
23,1,18:25,19:55,0
24,1E,07:20,08:45,1
25,1E,10:45,12:20,1
26,1E,17:30,18:55,1
27,1E,21:00,22:25,1
28,1E,05:30,07:15,0
29,1E,08:50,10:15,0
30,1E,15:35,17:00,0
31,1E,19:00,20:30,0
32,1F,08:20,09:10,1
33,1F,10:10,11:00,1
34,1F,12:25,13:15,1
35,1F,14:15,15:05,1
36,1F,16:25,17:10,1
37,1F,18:10,19:00,1
38,1F,09:15,10:05,0
39,1F,11:30,12:20,0
40,1F,13:20,14:10,0
41,1F,15:10,15:55,0
42,1F,17:15,18:05,0
43,1F,19:05,19:55,0
44,CCC-1,09:05,10:00,1
45,CCC-1,10:05,11:00,1
46,CCC-1,11:05,12:00,1
47,CCC-1,12:30,13:25,1
48,CCC-1,13:30,14:25,1
49,CCC-1,14:30,15:25,1
50,CCC-1,15:30,16:25,1
51,CCC-1,16:55,17:50,1
52,CCC-1,17:55,18:50,1
53,CCC-1,09:05,10:00,0
54,CCC-1,10:05,11:00,0
55,CCC-1,11:05,12:00,0
56,CCC-1,12:30,13:25,0
57,CCC-1,13:30,14:25,0
58,CCC-1,14:30,15:25,0
59,CCC-1,15:30,16:25,0
60,CCC-1,16:55,17:50,0
61,CCC-1,17:55,18:50,0
62,FDR-1,05:30,06:35,1
63,FDR-1,06:05,07:10,1
64,FDR-1,06:15,07:20,1
65,FDR-1,06:40,07:45,1
66,FDR-1,07:15,08:20,1
67,FDR-1,07:25,08:30,1
68,FDR-1,07:40,08:45,1
69,FDR-1,07:50,08:55,1
70,FDR-1,08:20,09:25,1
71,FDR-1,08:35,09:40,1
72,FDR-1,08:50,09:55,1
73,FDR-1,09:00,10:05,1
74,FDR-1,09:30,10:35,1
75,FDR-1,09:45,10:50,1
76,FDR-1,10:00,11:05,1
77,FDR-1,10:35,11:40,1
78,FDR-1,11:05,12:10,1
79,FDR-1,11:20,12:25,1
80,FDR-1,11:35,12:40,1
81,FDR-1,11:45,12:50,1
82,FDR-1,12:15,13:20,1
83,FDR-1,12:30,13:35,1
84,FDR-1,12:45,13:50,1
85,FDR-1,13:25,14:30,1
86,FDR-1,13:40,14:45,1
87,FDR-1,13:55,15:00,1
88,FDR-1,14:35,15:40,1
89,FDR-1,14:50,15:55,1
90,FDR-1,15:05,16:10,1
91,FDR-1,15:15,16:20,1
92,FDR-1,15:45,16:50,1
93,FDR-1,16:00,17:05,1
94,FDR-1,16:15,17:20,1
95,FDR-1,16:25,17:30,1
96,FDR-1,16:55,18:00,1
97,FDR-1,17:10,18:15,1
98,FDR-1,17:25,18:30,1
99,FDR-1,18:00,19:05,1
100,FDR-1,18:30,19:35,1
101,FDR-1,18:45,19:50,1
102,FDR-1,19:10,20:15,1
103,FDR-1,19:40,20:50,1
104,FDR-1,19:55,21:00,1
105,FDR-1,20:20,21:15,1
106,FDR-1,21:05,21:25,1
107,FDR-1,21:30,22:35,1
108,FDR-1,05:30,06:35,0
109,FDR-1,06:05,07:10,0
110,FDR-1,06:15,07:20,0
111,FDR-1,06:40,07:45,0
112,FDR-1,07:15,08:20,0
113,FDR-1,07:25,08:30,0
114,FDR-1,07:40,08:45,0
115,FDR-1,07:50,08:55,0
116,FDR-1,08:20,09:25,0
117,FDR-1,08:35,09:40,0
118,FDR-1,08:50,09:55,0
119,FDR-1,09:00,10:05,0
120,FDR-1,09:30,10:35,0
121,FDR-1,09:45,10:50,0
122,FDR-1,10:00,11:05,0
123,FDR-1,10:35,11:40,0
124,FDR-1,11:05,12:10,0
125,FDR-1,11:20,12:25,0
126,FDR-1,11:35,12:40,0
127,FDR-1,11:45,12:50,0
128,FDR-1,12:15,13:20,0
129,FDR-1,12:30,13:35,0
130,FDR-1,12:45,13:50,0
131,FDR-1,13:25,14:30,0
132,FDR-1,13:40,14:45,0
133,FDR-1,13:55,15:00,0
134,FDR-1,14:35,15:40,0
135,FDR-1,14:50,15:55,0
136,FDR-1,15:05,16:10,0
137,FDR-1,15:15,16:20,0
138,FDR-1,15:45,16:50,0
139,FDR-1,16:00,17:05,0
140,FDR-1,16:15,17:20,0
141,FDR-1,16:25,17:30,0
142,FDR-1,16:55,18:00,0
143,FDR-1,17:10,18:15,0
144,FDR-1,17:25,18:30,0
145,FDR-1,18:00,19:05,0
146,FDR-1,18:30,19:35,0
147,FDR-1,18:45,19:50,0
148,FDR-1,19:10,20:15,0
149,FDR-1,19:40,20:50,0
150,FDR-1,19:55,21:00,0
151,FDR-1,20:20,21:15,0
152,FDR-1,21:05,21:25,0
153,FDR-1,21:30,22:35,0
154,G-1,07:35,08:35,1
155,G-1,07:45,08:45,1
156,G-1,07:55,08:55,1
157,G-1,08:00,09:05,1
158,G-1,08:05,09:15,1
159,G-1,08:15,09:20,1
160,G-1,08:20,09:25,1
161,G-1,08:25,09:30,1
162,G-1,08:30,09:35,1
163,G-1,08:35,09:45,1
164,G-1,08:45,10:00,1
