﻿_id,Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
1,East,18,Radhakrishna Temple,Intermediate Road,I0009,4th Crs,99.15
2,East,18,Radhakrishna Temple,Intermediate Road,I0011,2nd Crs,65.15
3,East,18,Radhakrishna Temple,Intermediate Road,I0092,Bhoop Sandra Main Rd,161.96
4,East,18,Radhakrishna Temple,Intermediate Road,I0126,1st Crs,128.94
5,East,18,Radhakrishna Temple,Intermediate Road,I0161,Narayanappa Rd,199.26
6,East,18,Radhakrishna Temple,Intermediate Road,I0172,50 Ft Rd,55.9
7,East,18,Radhakrishna Temple,Intermediate Road,I0172,50 Ft Rd,100.86
8,East,18,Radhakrishna Temple,Intermediate Road,I0179,C Crs,126.74
9,East,18,Radhakrishna Temple,Intermediate Road,I0179,C Crs,97.67
10,East,18,Radhakrishna Temple,Intermediate Road,I0195,Aecs Lyt,79.26
11,East,18,Radhakrishna Temple,Intermediate Road,I0199,"5th Crs, A E C S Lyt",344.88
12,East,18,Radhakrishna Temple,Intermediate Road,I0206,13th A Main Rd,276.85
13,East,18,Radhakrishna Temple,Intermediate Road,I0211,"",93.7
14,East,18,Radhakrishna Temple,Intermediate Road,I0232,1st Main Rd,222.34
15,East,18,Radhakrishna Temple,Intermediate Road,I0244,50 Ft Rd,37.51
16,East,18,Radhakrishna Temple,Intermediate Road,I0259,Amar Jyothi Lyt,69.27
17,East,18,Radhakrishna Temple,Intermediate Road,I0261,3rd Crs,175.14
18,East,18,Radhakrishna Temple,Intermediate Road,I0356,80 Feet Rd Geddlalahalli,234.59
19,East,18,Radhakrishna Temple,Intermediate Road,I0356,80 Feet Rd Geddlalahalli,715.3
20,East,18,Radhakrishna Temple,Major Road,M0021,Outer Ring Rd,1698.88
21,East,18,Radhakrishna Temple,Major Road,M0029,New B E L Main Rd,2046.81
22,East,18,Radhakrishna Temple,Major Road,M0031,Sanjay Nagar Main Rd,1752.34
23,East,18,Radhakrishna Temple,Minor Road,W0001,5th Crs,95.91
24,East,18,Radhakrishna Temple,Minor Road,W0002,"",352.91
25,East,18,Radhakrishna Temple,Minor Road,W0003,1st Crs,100.79
26,East,18,Radhakrishna Temple,Minor Road,W0004,"",26.62
27,East,18,Radhakrishna Temple,Minor Road,W0005,4th Crs,119.54
28,East,18,Radhakrishna Temple,Minor Road,W0006,"",77.28
29,East,18,Radhakrishna Temple,Minor Road,W0007,2nd Crs,86.74
30,East,18,Radhakrishna Temple,Minor Road,W0008,4th Crs,214.07
31,East,18,Radhakrishna Temple,Minor Road,W0009,3rd Crs,143.84
32,East,18,Radhakrishna Temple,Minor Road,W0010,3rd Crs,133.7
33,East,18,Radhakrishna Temple,Minor Road,W0011,"",69.78
34,East,18,Radhakrishna Temple,Minor Road,W0012,"",25.24
35,East,18,Radhakrishna Temple,Minor Road,W0013,"",132.93
36,East,18,Radhakrishna Temple,Minor Road,W0014,2nd Crs,127.2
37,East,18,Radhakrishna Temple,Minor Road,W0015,"",44.73
38,East,18,Radhakrishna Temple,Minor Road,W0016,1st Crs,120.78
39,East,18,Radhakrishna Temple,Minor Road,W0017,"",126.39
40,East,18,Radhakrishna Temple,Minor Road,W0018,"",349.26
41,East,18,Radhakrishna Temple,Minor Road,W0019,"",73.26
42,East,18,Radhakrishna Temple,Minor Road,W0020,"",202.15
43,East,18,Radhakrishna Temple,Minor Road,W0021,"",83.94
44,East,18,Radhakrishna Temple,Minor Road,W0022,"",156.44
45,East,18,Radhakrishna Temple,Minor Road,W0023,"",98.95
46,East,18,Radhakrishna Temple,Minor Road,W0024,"",132.38
47,East,18,Radhakrishna Temple,Minor Road,W0025,"",17.32
48,East,18,Radhakrishna Temple,Minor Road,W0026,"",196.89
49,East,18,Radhakrishna Temple,Minor Road,W0027,"",36.55
50,East,18,Radhakrishna Temple,Minor Road,W0028,"",316.23
51,East,18,Radhakrishna Temple,Minor Road,W0029,"",6.94
52,East,18,Radhakrishna Temple,Minor Road,W0030,2nd Crs Roa,128.06
53,East,18,Radhakrishna Temple,Minor Road,W0031,"",892.48
54,East,18,Radhakrishna Temple,Minor Road,W0032,"",245.95
55,East,18,Radhakrishna Temple,Minor Road,W0033,"",449.89
56,East,18,Radhakrishna Temple,Minor Road,W0034,"",160.19
57,East,18,Radhakrishna Temple,Minor Road,W0035,"",352.69
58,East,18,Radhakrishna Temple,Minor Road,W0036,1st Crs,357.71
59,East,18,Radhakrishna Temple,Minor Road,W0037,"",88.51
60,East,18,Radhakrishna Temple,Minor Road,W0038,"",32.87
61,East,18,Radhakrishna Temple,Minor Road,W0039,"",86.05
62,East,18,Radhakrishna Temple,Minor Road,W0040,"",13.46
63,East,18,Radhakrishna Temple,Minor Road,W0041,"",168.31
64,East,18,Radhakrishna Temple,Minor Road,W0042,"",118.81
65,East,18,Radhakrishna Temple,Minor Road,W0043,"",288.52
66,East,18,Radhakrishna Temple,Minor Road,W0044,"",77.46
67,East,18,Radhakrishna Temple,Minor Road,W0045,"",34.73
68,East,18,Radhakrishna Temple,Minor Road,W0046,"",93.39
69,East,18,Radhakrishna Temple,Minor Road,W0047,"",104.79
70,East,18,Radhakrishna Temple,Minor Road,W0048,4th crs,209.57
71,East,18,Radhakrishna Temple,Minor Road,W0049,"",123.61
72,East,18,Radhakrishna Temple,Minor Road,W0050,"",43.8
73,East,18,Radhakrishna Temple,Minor Road,W0051,"",104.16
74,East,18,Radhakrishna Temple,Minor Road,W0052,"",155.21
75,East,18,Radhakrishna Temple,Minor Road,W0053,"",401.16
76,East,18,Radhakrishna Temple,Minor Road,W0054,"",198.52
77,East,18,Radhakrishna Temple,Minor Road,W0055,4th A Main,820.08
78,East,18,Radhakrishna Temple,Minor Road,W0056,1st Crs,189.63
79,East,18,Radhakrishna Temple,Minor Road,W0057,2nd Main Rd,62.24
80,East,18,Radhakrishna Temple,Minor Road,W0058,"",126.84
81,East,18,Radhakrishna Temple,Minor Road,W0059,2nd Main,106.23
82,East,18,Radhakrishna Temple,Minor Road,W0060,"",130.18
83,East,18,Radhakrishna Temple,Minor Road,W0061,"",23.24
84,East,18,Radhakrishna Temple,Minor Road,W0062,1st Crs,168.59
85,East,18,Radhakrishna Temple,Minor Road,W0063,"",40.38
86,East,18,Radhakrishna Temple,Minor Road,W0064,2nd Crs,186.36
87,East,18,Radhakrishna Temple,Minor Road,W0065,"",31.83
88,East,18,Radhakrishna Temple,Minor Road,W0066,3rd Crs,219.14
89,East,18,Radhakrishna Temple,Minor Road,W0067,"",32.3
90,East,18,Radhakrishna Temple,Minor Road,W0068,4th Crs,219.83
91,East,18,Radhakrishna Temple,Minor Road,W0069,"",32.61
92,East,18,Radhakrishna Temple,Minor Road,W0070,4th A Crs,133.16
93,East,18,Radhakrishna Temple,Minor Road,W0071,"",238.03
94,East,18,Radhakrishna Temple,Minor Road,W0072,5th Crs,204.79
95,East,18,Radhakrishna Temple,Minor Road,W0073,4th Crs,43.83
96,East,18,Radhakrishna Temple,Minor Road,W0074,5th A Crs,147.22
97,East,18,Radhakrishna Temple,Minor Road,W0075,"",86.08
98,East,18,Radhakrishna Temple,Minor Road,W0076,6th Crs,141.67
99,East,18,Radhakrishna Temple,Minor Road,W0077,"",7.35
100,East,18,Radhakrishna Temple,Minor Road,W0078,7th Crs,412.51
101,East,18,Radhakrishna Temple,Minor Road,W0079,"",13.16
102,East,18,Radhakrishna Temple,Minor Road,W0080,8th Cross,157.61
103,East,18,Radhakrishna Temple,Minor Road,W0081,"",101.05
104,East,18,Radhakrishna Temple,Minor Road,W0082,8th Crs,128.32
105,East,18,Radhakrishna Temple,Minor Road,W0083,"",74.11
106,East,18,Radhakrishna Temple,Minor Road,W0084,9th Crs,122.52
107,East,18,Radhakrishna Temple,Minor Road,W0085,"",20.84
108,East,18,Radhakrishna Temple,Minor Road,W0086,9th Crs,163.61
109,East,18,Radhakrishna Temple,Minor Road,W0087,"",31.18
110,East,18,Radhakrishna Temple,Minor Road,W0088,10th Crs,403.89
111,East,18,Radhakrishna Temple,Minor Road,W0089,5th Crs,75.96
112,East,18,Radhakrishna Temple,Minor Road,W0090,11th Crs,164.47
113,East,18,Radhakrishna Temple,Minor Road,W0091,"",49.61
114,East,18,Radhakrishna Temple,Minor Road,W0092,11th Crs,293.09
115,East,18,Radhakrishna Temple,Minor Road,W0093,"",48.7
116,East,18,Radhakrishna Temple,Minor Road,W0094,12th Crs,301.25
117,East,18,Radhakrishna Temple,Minor Road,W0096,13th Crs,100.11
118,East,18,Radhakrishna Temple,Minor Road,W0098,13th Crs,368.39
119,East,18,Radhakrishna Temple,Minor Road,W0099,3rd Crs,57.34
120,East,18,Radhakrishna Temple,Minor Road,W0100,14th Crs,96.49
121,East,18,Radhakrishna Temple,Minor Road,W0101,"",33.22
122,East,18,Radhakrishna Temple,Minor Road,W0102,14th Crs,165.17
123,East,18,Radhakrishna Temple,Minor Road,W0103,2nd Crs,55.3
124,East,18,Radhakrishna Temple,Minor Road,W0104,"",120.23
125,East,18,Radhakrishna Temple,Minor Road,W0105,"",28.21
126,East,18,Radhakrishna Temple,Minor Road,W0106,14th Crs,213.41
127,East,18,Radhakrishna Temple,Minor Road,W0107,"",25.49
128,East,18,Radhakrishna Temple,Minor Road,W0108,"",186.74
129,East,18,Radhakrishna Temple,Minor Road,W0109,"",30.59
130,East,18,Radhakrishna Temple,Minor Road,W0110,14th Crs,88.91
131,East,18,Radhakrishna Temple,Minor Road,W0111,"",164.23
132,East,18,Radhakrishna Temple,Minor Road,W0112,15th Crs,224.53
133,East,18,Radhakrishna Temple,Minor Road,W0113,"",175.83
134,East,18,Radhakrishna Temple,Minor Road,W0114,15th Crs,78.92
135,East,18,Radhakrishna Temple,Minor Road,W0115,"",66.99
136,East,18,Radhakrishna Temple,Minor Road,W0116,16th Crs,264.92
137,East,18,Radhakrishna Temple,Minor Road,W0117,"",18.76
138,East,18,Radhakrishna Temple,Minor Road,W0118,"",110.87
139,East,18,Radhakrishna Temple,Minor Road,W0119,"",105.67
140,East,18,Radhakrishna Temple,Minor Road,W0120,17th Crs,270.62
141,East,18,Radhakrishna Temple,Minor Road,W0121,"",43.8
142,East,18,Radhakrishna Temple,Minor Road,W0122,"",85.31
143,East,18,Radhakrishna Temple,Minor Road,W0123,"",107.33
144,East,18,Radhakrishna Temple,Minor Road,W0124,Tank Bund Rd,508.65
145,East,18,Radhakrishna Temple,Minor Road,W0125,"",238.56
146,East,18,Radhakrishna Temple,Minor Road,W0127,"",141.67
147,East,18,Radhakrishna Temple,Minor Road,W0128,"",37.52
148,East,18,Radhakrishna Temple,Minor Road,W0129,"",203.3
149,East,18,Radhakrishna Temple,Minor Road,W0130,"",47.32
150,East,18,Radhakrishna Temple,Minor Road,W0131,9th A Rd,121.1
151,East,18,Radhakrishna Temple,Minor Road,W0132,"",38.18
152,East,18,Radhakrishna Temple,Minor Road,W0133,9th Main Rd,219.65
153,East,18,Radhakrishna Temple,Minor Road,W0134,5th Crs,55.57
154,East,18,Radhakrishna Temple,Minor Road,W0135,7th Main Rd,195.45
155,East,18,Radhakrishna Temple,Minor Road,W0136,"",64.91
156,East,18,Radhakrishna Temple,Minor Road,W0137,"",69.39
157,East,18,Radhakrishna Temple,Minor Road,W0138,"",22.38
158,East,18,Radhakrishna Temple,Minor Road,W0139,6th Main Rd,147.86
159,East,18,Radhakrishna Temple,Minor Road,W0140,"",93.5
160,East,18,Radhakrishna Temple,Minor Road,W0141,"",611.59
161,East,18,Radhakrishna Temple,Minor Road,W0142,4th Crs,190.73
162,East,18,Radhakrishna Temple,Minor Road,W0143,4th Main Rd,740.74
163,East,18,Radhakrishna Temple,Minor Road,W0145,3rd Main Rd,829.86
164,East,18,Radhakrishna Temple,Minor Road,W0146,"",29.92
165,East,18,Radhakrishna Temple,Minor Road,W0147,2nd Main Rd,327.37
166,East,18,Radhakrishna Temple,Minor Road,W0148,4th Crs,87.26
167,East,18,Radhakrishna Temple,Minor Road,W0149,2nd Main Rd,259.77
168,East,18,Radhakrishna Temple,Minor Road,W0150,"",147.77
169,East,18,Radhakrishna Temple,Minor Road,W0151,1st Main Rd Dollers Colony,998.08
170,East,18,Radhakrishna Temple,Minor Road,W0152,"",205.14
171,East,18,Radhakrishna Temple,Minor Road,W0153,"",38.46
172,East,18,Radhakrishna Temple,Minor Road,W0154,"",61.17
173,East,18,Radhakrishna Temple,Minor Road,W0155,"",31.79
174,East,18,Radhakrishna Temple,Minor Road,W0156,3rd Crs,59.08
175,East,18,Radhakrishna Temple,Minor Road,W0157,"",214.24
176,East,18,Radhakrishna Temple,Minor Road,W0158,2nd Crs,149.66
177,East,18,Radhakrishna Temple,Minor Road,W0159,Dodd Appaiah Lyt,132.46
178,East,18,Radhakrishna Temple,Minor Road,W0160,"",201.25
179,East,18,Radhakrishna Temple,Minor Road,W0162,"",275.23
180,East,18,Radhakrishna Temple,Minor Road,W0163,"",33.01
181,East,18,Radhakrishna Temple,Minor Road,W0164,Behind Devappa Garden,197.73
182,East,18,Radhakrishna Temple,Minor Road,W0165,"",13.65
183,East,18,Radhakrishna Temple,Minor Road,W0166,3rd Crs,211.26
184,East,18,Radhakrishna Temple,Minor Road,W0167,"",101.14
185,East,18,Radhakrishna Temple,Minor Road,W0168,"",118.82
186,East,18,Radhakrishna Temple,Minor Road,W0169,"",173.81
187,East,18,Radhakrishna Temple,Minor Road,W0171,"",194.23
188,East,18,Radhakrishna Temple,Minor Road,W0172,"",96
189,East,18,Radhakrishna Temple,Minor Road,W0173,1st Crs,190.6
190,East,18,Radhakrishna Temple,Minor Road,W0174,4th Crs,194.67
191,East,18,Radhakrishna Temple,Minor Road,W0175,2nd Crs,172.22
192,East,18,Radhakrishna Temple,Minor Road,W0176,"",53.59
193,East,18,Radhakrishna Temple,Minor Road,W0177,3rd Crs,183.9
194,East,18,Radhakrishna Temple,Minor Road,W0178,"",49.74
195,East,18,Radhakrishna Temple,Minor Road,W0182,5th Crs,292.16
196,East,18,Radhakrishna Temple,Minor Road,W0184,"",219.06
197,East,18,Radhakrishna Temple,Minor Road,W0185,1st Crs,139.28
198,East,18,Radhakrishna Temple,Minor Road,W0186,"",24.16
199,East,18,Radhakrishna Temple,Minor Road,W0187,"",58.13
200,East,18,Radhakrishna Temple,Minor Road,W0188,"",38.84
201,East,18,Radhakrishna Temple,Minor Road,W0189,"",91.36
202,East,18,Radhakrishna Temple,Minor Road,W0190,"",41.41
203,East,18,Radhakrishna Temple,Minor Road,W0191,"",135.65
204,East,18,Radhakrishna Temple,Minor Road,W0192,"",41.89
205,East,18,Radhakrishna Temple,Minor Road,W0193,3rd Crs,135.64
206,East,18,Radhakrishna Temple,Minor Road,W0194,"",33.57
207,East,18,Radhakrishna Temple,Minor Road,W0195,"",161.66
208,East,18,Radhakrishna Temple,Minor Road,W0196,"",164.01
209,East,18,Radhakrishna Temple,Minor Road,W0197,"R M V Extension, 4th Crs, 3rd Block",396.6
210,East,18,Radhakrishna Temple,Minor Road,W0198,"",53.45
211,East,18,Radhakrishna Temple,Minor Road,W0200,"",50.52
212,East,18,Radhakrishna Temple,Minor Road,W0201,"",41.57
213,East,18,Radhakrishna Temple,Minor Road,W0202,"",286.88
214,East,18,Radhakrishna Temple,Minor Road,W0203,1st A Crs,62.07
215,East,18,Radhakrishna Temple,Minor Road,W0204,"",280.41
216,East,18,Radhakrishna Temple,Minor Road,W0205,5th Crs,146.93
217,East,18,Radhakrishna Temple,Minor Road,W0207,4th Crs,124.68
218,East,18,Radhakrishna Temple,Minor Road,W0208,"",57.52
219,East,18,Radhakrishna Temple,Minor Road,W0209,3rd Crs,111.5
220,East,18,Radhakrishna Temple,Minor Road,W0210,"",111.58
221,East,18,Radhakrishna Temple,Minor Road,W0211,1st Main Rd,409.92
222,East,18,Radhakrishna Temple,Minor Road,W0212,"",57.44
223,East,18,Radhakrishna Temple,Minor Road,W0213,1st Crs,224.13
224,East,18,Radhakrishna Temple,Minor Road,W0214,"",98.93
225,East,18,Radhakrishna Temple,Minor Road,W0216,"",32.13
226,East,18,Radhakrishna Temple,Minor Road,W0219,1st Crs,236.46
227,East,18,Radhakrishna Temple,Minor Road,W0220,1st Main Rd,423.73
228,East,18,Radhakrishna Temple,Minor Road,W0221,1st Crs,84.08
229,East,18,Radhakrishna Temple,Minor Road,W0223,"",108.51
230,East,18,Radhakrishna Temple,Minor Road,W0224,2nd Main Rd,405.23
231,East,18,Radhakrishna Temple,Minor Road,W0225,1st Main Rd,298.2
232,East,18,Radhakrishna Temple,Minor Road,W0226,"",265.76
233,East,18,Radhakrishna Temple,Minor Road,W0227,2nd Main Rd,198.24
234,East,18,Radhakrishna Temple,Minor Road,W0228,3rd Main Rd,232.47
235,East,18,Radhakrishna Temple,Minor Road,W0229,3rd Main Rd,118.19
236,East,18,Radhakrishna Temple,Minor Road,W0230,Sangali Vanna Rd,190.1
237,East,18,Radhakrishna Temple,Minor Road,W0231,2nd Main Rd,159.08
238,East,18,Radhakrishna Temple,Minor Road,W0233,"",100.27
239,East,18,Radhakrishna Temple,Minor Road,W0234,5th Main Rd,179.62
240,East,18,Radhakrishna Temple,Minor Road,W0235,"",95
241,East,18,Radhakrishna Temple,Minor Road,W0236,1st Crs,107.34
242,East,18,Radhakrishna Temple,Minor Road,W0237,4th Crs,120.19
243,East,18,Radhakrishna Temple,Minor Road,W0238,1st Main Rd (ISRO Road),348.47
244,East,18,Radhakrishna Temple,Minor Road,W0239,"",134.89
245,East,18,Radhakrishna Temple,Minor Road,W0240,"",61.25
246,East,18,Radhakrishna Temple,Minor Road,W0241,"",158.02
247,East,18,Radhakrishna Temple,Minor Road,W0242,"",73.04
248,East,18,Radhakrishna Temple,Minor Road,W0243,"",80.22
249,East,18,Radhakrishna Temple,Minor Road,W0245,"",52.18
250,East,18,Radhakrishna Temple,Minor Road,W0247,"",73.22
251,East,18,Radhakrishna Temple,Minor Road,W0248,2nd Main Rd,120.16
252,East,18,Radhakrishna Temple,Minor Road,W0249,"",44.94
253,East,18,Radhakrishna Temple,Minor Road,W0250,3rd Main Rd,102.71
254,East,18,Radhakrishna Temple,Minor Road,W0251,"",57.14
255,East,18,Radhakrishna Temple,Minor Road,W0252,2nd Main Rd,407.98
256,East,18,Radhakrishna Temple,Minor Road,W0253,7th Crs,137.45
257,East,18,Radhakrishna Temple,Minor Road,W0254,Naidu Lyt Rd,135.38
258,East,18,Radhakrishna Temple,Minor Road,W0255,"",102.51
259,East,18,Radhakrishna Temple,Minor Road,W0256,3rd Main Rd,241.22
260,East,18,Radhakrishna Temple,Minor Road,W0257,"",63.75
261,East,18,Radhakrishna Temple,Minor Road,W0258,4th Main Rd,560.02
262,East,18,Radhakrishna Temple,Minor Road,W0259,"",145.3
263,East,18,Radhakrishna Temple,Minor Road,W0260,9th Crs,189.3
264,East,18,Radhakrishna Temple,Minor Road,W0261,2nd Crs,79.93
265,East,18,Radhakrishna Temple,Minor Road,W0262,"",53.58
266,East,18,Radhakrishna Temple,Minor Road,W0263,1st Crs,299.89
267,East,18,Radhakrishna Temple,Minor Road,W0264,"",47.75
268,East,18,Radhakrishna Temple,Minor Road,W0265,7th Crs,136.86
269,East,18,Radhakrishna Temple,Minor Road,W0266,"",48.77
270,East,18,Radhakrishna Temple,Minor Road,W0267,8th Crs,94.92
271,East,18,Radhakrishna Temple,Minor Road,W0268,1st Crs,102.78
272,East,18,Radhakrishna Temple,Minor Road,W0269,8th Crs,373.14
273,East,18,Radhakrishna Temple,Minor Road,W0270,1st Main Rd,203.12
274,East,18,Radhakrishna Temple,Minor Road,W0271,6th A Crs,233.2
275,East,18,Radhakrishna Temple,Minor Road,W0272,"",66.77
276,East,18,Radhakrishna Temple,Minor Road,W0273,6th Crs,224.66
277,East,18,Radhakrishna Temple,Minor Road,W0274,"",51.17
278,East,18,Radhakrishna Temple,Minor Road,W0275,5th Crs,214.84
