﻿_id,Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
1,West,106,Dr Raj Kumar Ward,Intermediate Road,I0002,1st Main Rd,737.78
2,West,106,Dr Raj Kumar Ward,Intermediate Road,I0081,20th Crs,237.75
3,West,106,Dr Raj Kumar Ward,Intermediate Road,I0109,12th Main 3rd Block Rajaji Nagar,70.3
4,West,106,Dr Raj Kumar Ward,Intermediate Road,I0144,4th Main Rd,192.76
5,West,106,Dr Raj Kumar Ward,Intermediate Road,I0150,72nd Crs,531.54
6,West,106,Dr Raj Kumar Ward,Intermediate Road,I0163,9th Crs,265.3
7,West,106,Dr Raj Kumar Ward,Intermediate Road,I0163,9th Crs,277.73
8,West,106,Dr Raj Kumar Ward,Intermediate Road,I0207,12th Crs,43.74
9,West,106,Dr Raj Kumar Ward,Intermediate Road,I0207,12th Crs,284.54
10,West,106,Dr Raj Kumar Ward,Major Road,M0064,Magadi Mn Rd,1382.7
11,West,106,Dr Raj Kumar Ward,Major Road,M0093,Dr Rajkumar Rd (link Rd),733.64
12,West,106,Dr Raj Kumar Ward,Major Road,M0095,West Of Chord Rd,1054.25
13,West,106,Dr Raj Kumar Ward,Minor Road,W0004,"",48.67
14,West,106,Dr Raj Kumar Ward,Minor Road,W0005,8th Crs,67.69
15,West,106,Dr Raj Kumar Ward,Minor Road,W0007,8th main,285.05
16,West,106,Dr Raj Kumar Ward,Minor Road,W0008,"",198.36
17,West,106,Dr Raj Kumar Ward,Minor Road,W0009,"",21.48
18,West,106,Dr Raj Kumar Ward,Minor Road,W0010,"",101.23
19,West,106,Dr Raj Kumar Ward,Minor Road,W0011,"",272.06
20,West,106,Dr Raj Kumar Ward,Minor Road,W0012,"",137.2
21,West,106,Dr Raj Kumar Ward,Minor Road,W0013,9th Crs,98.8
22,West,106,Dr Raj Kumar Ward,Minor Road,W0014,1st Crs,256.14
23,West,106,Dr Raj Kumar Ward,Minor Road,W0015,"",72.9
24,West,106,Dr Raj Kumar Ward,Minor Road,W0016,"",37.03
25,West,106,Dr Raj Kumar Ward,Minor Road,W0017,10th Crs,99.62
26,West,106,Dr Raj Kumar Ward,Minor Road,W0018,2nd Crs,123.69
27,West,106,Dr Raj Kumar Ward,Minor Road,W0019,"",29.66
28,West,106,Dr Raj Kumar Ward,Minor Road,W0021,10th Crs,74.73
29,West,106,Dr Raj Kumar Ward,Minor Road,W0022,"",16.75
30,West,106,Dr Raj Kumar Ward,Minor Road,W0023,10th A Crs,202.05
31,West,106,Dr Raj Kumar Ward,Minor Road,W0024,"",137.96
32,West,106,Dr Raj Kumar Ward,Minor Road,W0025,"",197.45
33,West,106,Dr Raj Kumar Ward,Minor Road,W0026,3rd Crs,125.21
34,West,106,Dr Raj Kumar Ward,Minor Road,W0027,9th Main Rd 4th Stage Indl Town,356.74
35,West,106,Dr Raj Kumar Ward,Minor Road,W0028,"",27.38
36,West,106,Dr Raj Kumar Ward,Minor Road,W0029,13th Crs,86.55
37,West,106,Dr Raj Kumar Ward,Minor Road,W0031,"",19.49
38,West,106,Dr Raj Kumar Ward,Minor Road,W0032,17th Crs,49.12
39,West,106,Dr Raj Kumar Ward,Minor Road,W0033,13th Crs,249.55
40,West,106,Dr Raj Kumar Ward,Minor Road,W0034,"",26.94
41,West,106,Dr Raj Kumar Ward,Minor Road,W0035,"",13.63
42,West,106,Dr Raj Kumar Ward,Minor Road,W0036,9th Crs Tank Bund Rd,216.37
43,West,106,Dr Raj Kumar Ward,Minor Road,W0037,"",257.23
44,West,106,Dr Raj Kumar Ward,Minor Road,W0038,4th Crs,124.6
45,West,106,Dr Raj Kumar Ward,Minor Road,W0039,"",261.15
46,West,106,Dr Raj Kumar Ward,Minor Road,W0040,"",44.5
47,West,106,Dr Raj Kumar Ward,Minor Road,W0041,"",32.69
48,West,106,Dr Raj Kumar Ward,Minor Road,W0042,"",44.43
49,West,106,Dr Raj Kumar Ward,Minor Road,W0043,"",23.61
50,West,106,Dr Raj Kumar Ward,Minor Road,W0045,5th Crs,267.59
51,West,106,Dr Raj Kumar Ward,Minor Road,W0046,"",53.12
52,West,106,Dr Raj Kumar Ward,Minor Road,W0047,"",24.63
53,West,106,Dr Raj Kumar Ward,Minor Road,W0048,9th Main Rd,139.02
54,West,106,Dr Raj Kumar Ward,Minor Road,W0049,"",220
