﻿_id,Sl No.,BBMP Code,Job Number,Work Order Number,Work Order Date,Total Amount in Rs,Deduction in Rs,Net Payment in Rs,Work Order Details,Contractor
1,1,304,304-15-000395,WO-000013,2016-01-04T00:00:00,310000,31000,279000,Consultancy services for preparation of detailed project report for the roads in West division (Road Infrastructure) BBMP under the package 8,M/s Mecadez Core Technologies Pvt Ltd
2,2,304,304-15-000395,WO-000013,2016-01-04T00:00:00,450000,45000,405000,Consultancy services for preparation of detailed project report for the roads in West division (Road Infrastructure) BBMP under the package 8,M/s Mecadez Core Technologies Pvt Ltd
3,3,304,304-15-000395,WO-000013,2016-01-04T00:00:00,335000,33500,301500,Consultancy services for preparation of detailed project report for the roads in West division (Road Infrastructure) BBMP under the package 8,M/s Mecadez Core Technologies Pvt Ltd
4,4,304,304-15-000395,WO-000013,2016-01-04T00:00:00,280000,28000,252000,Consultancy services for preparation of detailed project report for the roads in West division (Road Infrastructure) BBMP under the package 8,A Square Consultants
5,5,304,304-15-000395,WO-000013,2016-01-04T00:00:00,94050386,14057721,79992665,Consultancy services for preparation of detailed project report for the roads in West division (Road Infrastructure) BBMP under the package 8,ACR PROJECTS
6,6,304,304-15-000395,WO-000013,2016-01-04T00:00:00,240000,24000,216000,Consultancy services for preparation of detailed project report for the roads in West division (Road Infrastructure) BBMP under the package 8,M/s Mecadez core Technologies Pvt Ltd
7,7,304,304-15-000395,WO-000013,2016-01-04T00:00:00,370000,37000,333000,Consultancy services for preparation of detailed project report for the roads in West division (Road Infrastructure) BBMP under the package 8,M/s Mecadez Core Technologies
8,8,304,304-15-000395,WO-000013,2016-01-04T00:00:00,82121509,5650019,76471490,Consultancy services for preparation of detailed project report for the roads in West division (Road Infrastructure) BBMP under the package 8,ACR PROJECTS
9,9,304,304-15-000395,WO-000013,2016-01-04T00:00:00,583146,58315,524831,Consultancy services for preparation of detailed project report for the roads in West division (Road Infrastructure) BBMP under the package 8,Gooly Consultancy Services
10,10,304,304-15-000395,WO-000016,2016-01-04T00:00:00,13600000,0,13600000,Consultancy services for preparation of detailed project report for the roads in West division (Road Infrastructure) BBMP under the package 11,ACR PROJECTS
11,11,304,304-15-000395,WO-000016,2016-01-04T00:00:00,92818489,6720185,86098304,Consultancy services for preparation of detailed project report for the roads in West division (Road Infrastructure) BBMP under the package 11,ACR PROJECTS
12,12,304,304-15-000395,WO-000016,2016-01-04T00:00:00,47089039,9266520,37822519,Consultancy services for preparation of detailed project report for the roads in West division (Road Infrastructure) BBMP under the package 11,ACR PROJECTS
13,13,304,304-15-000395,WO-000016,2016-01-04T00:00:00,360000,36000,324000,Consultancy services for preparation of detailed project report for the roads in West division (Road Infrastructure) BBMP under the package 11,TEJUS CONSULTANTS
14,14,304,304-15-000395,WO-000016,2016-01-04T00:00:00,200000,20000,180000,Consultancy services for preparation of detailed project report for the roads in West division (Road Infrastructure) BBMP under the package 11,TEJUS CONSULTANTS
15,15,304,304-15-000395,WO-000016,2016-01-04T00:00:00,671989,67199,604790,Consultancy services for preparation of detailed project report for the roads in West division (Road Infrastructure) BBMP under the package 11,Gooly Consultancy Services
16,16,304,304-15-000395,WO-000016,2016-01-04T00:00:00,170000,17000,153000,Consultancy services for preparation of detailed project report for the roads in West division (Road Infrastructure) BBMP under the package 11,M/s Mecadez Core Technologies Private Limited
17,17,304,304-15-000395,WO-000016,2016-01-04T00:00:00,310000,31000,279000,Consultancy services for preparation of detailed project report for the roads in West division (Road Infrastructure) BBMP under the package 11,M/s Mecadez Core Technologies Pvt Ltd
18,18,304,304-15-000395,WO-000016,2016-01-04T00:00:00,450000,45000,405000,Consultancy services for preparation of detailed project report for the roads in West division (Road Infrastructure) BBMP under the package 11,M/s Mecadez Core Technologies Pvt Ltd
19,19,304,304-15-000395,WO-000016,2016-01-04T00:00:00,335000,33500,301500,Consultancy services for preparation of detailed project report for the roads in West division (Road Infrastructure) BBMP under the package 11,M/s Mecadez Core Technologies Pvt Ltd
20,20,304,304-15-000395,WO-000016,2016-01-04T00:00:00,280000,28000,252000,Consultancy services for preparation of detailed project report for the roads in West division (Road Infrastructure) BBMP under the package 11,A Square Consultants
21,21,304,304-15-000395,WO-000016,2016-01-04T00:00:00,94050386,14057721,79992665,Consultancy services for preparation of detailed project report for the roads in West division (Road Infrastructure) BBMP under the package 11,ACR PROJECTS
22,22,304,304-15-000395,WO-000016,2016-01-04T00:00:00,240000,24000,216000,Consultancy services for preparation of detailed project report for the roads in West division (Road Infrastructure) BBMP under the package 11,M/s Mecadez core Technologies Pvt Ltd
