﻿_id,Ward No,Wards,Buildings and Facilities,Drainage,Others,Roads and Drains,Roads and Infrastructure,Streetlighting,Surveillance,Waste Management,Water and Sanitation,Grand Total
1,NA,Untagged Expenses/Multiple Wards,1016996602,18280159268,9928341266,2199048619,45858514657,123666974,512996134,1106773486,1203969992,80230466998
2,25,Horamavu,42437182,31904399,239808646,394281113,1915944121,91294485,,1481962,1647163997,4364315905
3,40,DoddBidarakallu,38438793,160381217,342012260,1007146694,1911379012,29756170,927574,6332214,169127235,3665501169
4,3,Atturu,100736155,269476476,546358720,504706612,1906091992,67097554,2996046,9999641,95776229,3503239425
5,130,Ullalu,129548238,158080842,233037845,1468069515,798840695,26253422,6715652,396383123,251440661,3468369993
6,72,Herohalli,34464461,105642417,183929265,1634505704,522207045,25996328,5894937,6542168,201743712,2720926037
7,129,JnanBharathward,112530551,570491712,41307806,435107447,1089251832,50007222,,,58061021,2356757591
8,160,RajarajeshwarNagar,74531834,353480398,15845026,41987893,1729424800,20088612,408688,1472092,60119622,2297358965
9,26,RamamurthNagar,35945869,130684242,86381769,353844091,719766363,75122475,4271424,,835500522,2241516755
10,184,Uttarahalli,105833194,130503311,82606924,548762830,1122982074,25558858,5831368,545500,144271394,2166895453
11,192,Begur,41223674,72332192,68500457,831591773,848302630,26462510,898000,,124575404,2013886640
12,196,Anjanapura,110949244,111592029,77589924,614964379,932285826,15405968,23447610,16998515,103833930,2007067425
13,198,Hemmigepura,48975442,94554600,375623129,1011065368,291500833,34921448,896240,4704402,140856082,2003097544
14,43,NandinLayout,304807307,150290961,285299848,465772580,667057887,18226458,31450356,2440177,71792058,1997137632
15,5,Jakkuru,73201932,29930428,183995045,583177272,656923318,52800076,28221634,104631171,261848571,1974729447
16,103,Kaveripura,353412582,367404379,97213197,331390438,612157032,21085135,2988395,,113721983,1899373141
17,4,YelahankSatellitTown,434110560,8234159,166079129,394861347,447678340,65841498,17193250,,43080018,1577078301
18,159,Kengeri,65713892,62224570,108769574,637238933,289872433,13167371,5783498,323340882,52427040,1558538193
19,197,Vasanthpura,37991225,147780670,48812878,312044740,863945850,21770178,15017010,,63721176,1511083727
20,194,Gottigere,55820442,59052904,79381356,819213552,341853110,14793557,3045700,745000,125920934,1499826555
21,174,HSLayout,108778654,673607639,59100360,393927120,209263810,24943311,809000,643477,21329331,1492402702
22,73,Kottegepalya,91798695,324281871,52831712,241926908,658789843,33653685,1047887,2220078,34669430,1441220109
23,67,Nagapura,200562501,156437938,276336558,16814445,527149099,18748915,37957960,4846882,84567877,1323422175
24,102,VrisabhavathNagar,49550152,133183006,69135868,233830877,719850730,15140494,35714838,4685768,46508717,1307600450
25,128,Nagarabhavi,260703116,142706657,61770647,5633630,725498227,32096353,13144737,1236214,27864284,1270653865
26,6,Thanisandra,34725934,81567265,117212586,545577826,260805552,29647334,999008,11348266,142097939,1223981710
27,17,Park,192807782,30445662,114768684,227766425,515586998,29964595,,,87624012,1198964158
28,7,Byatarayanapura,84664617,95182617,177304961,448694340,228071452,25064637,3923915,36708518,70135636,1169750693
29,44,MarappanPalya,197949315,187290497,216419717,68405950,389983564,37175287,14856141,4981153,52375855,1169437479
30,187,Puttenahalli,33124122,93504105,38352588,170846159,690351709,90631619,18091373,,33210450,1168112125
31,191,Singasandra,9139346,16029300,51142747,398922036,576233044,29734482,857300,2185600,63812939,1148056794
32,105,AgraharDasarahalli,223365991,80667447,526713905,,246774383,8344297,11747307,617462,44015609,1142246401
33,68,Mahalakshimpuram,142727231,151006109,112487292,41215560,545792848,15754130,12992016,2662740,95995343,1120633269
34,54,Hudi,41208675,182081972,31306643,189550378,515450572,46586608,998233,2739740,100302944,1110225765
35,1,KempegowdWard,141714288,73258319,98567348,383872877,313879167,47344557,1543810,1185000,39388110,1100753476
36,53,Basavanapura,17601635,108640767,36828929,657694669,197854878,38188604,2694702,,36161890,1095666074
37,2,ChowdeswarWard,49708256,48924206,50944104,298001560,516590900,18474240,967033,524472,81251779,1065386550
38,149,Varthuru,1727729,26410962,15107864,182593296,717892294,23248143,,742051,80058603,1047780942
39,29,Kacharkanahalli,56637835,92444247,40636501,203244821,477648070,42343964,56235290,1975271,71033671,1042199670
40,69,Laggere,431068,32573604,307976810,403101835,255916056,14286871,1047887,,10846005,1026180136
41,127,Mudalapalya,137296273,140405484,100425136,3847964,529611960,18467072,3892056,4941561,73256049,1012143555
42,151,Koramangala,97724084,119322565,66074782,18956356,609698825,24918165,,4451054,50877135,992022966
43,12,Shettihalli,20967900,61654923,39069170,260955777,494223405,16755763,988580,4328582,91997441,990941541
44,104,GovindarajNagar,192513165,104834731,294218264,14895989,290129009,18809169,11347652,4241626,57284636,988274241
45,106,DrRaKumaWard,352465424,253145647,114959319,176800,182884805,42365266,999940,1989874,32330557,981317632
46,13,Mallasandra,110184089,64612020,197742684,16616980,435965651,12640948,33248671,4996725,71466021,947473789
47,136,Jagajivanaramnagar,112172691,74389457,74945570,130434159,439560203,29042983,982972,,84537624,946065659
48,98,PrakasNagar,98670516,144673124,70643923,60086773,470616564,31235638,6618947,6268872,43725947,932540304
49,52,Puram,28232387,67234573,173284937,175549266,382404835,58266502,15885831,,23174245,924032576
