﻿_id,Sl No.,Ward,Job Number,Work Order Number,Work Order Date,Total Amount in Rs,Deduction in Rs,Net Payment in Rs,Work Order Details,Contractor
1,1,109,109-12-000013,WO-000077,2016-01-04T00:00:00,209857,25079,184778,Providing patch  work at  cubbonpet cross road in ward No 109,M Jayanth Kumar
2,2,109,109-12-000013,WO-000077,2016-01-04T00:00:00,209837,25174,184663,Providing patch  work at  cubbonpet cross road in ward No 109,M Jayanth Kumar
3,3,109,109-12-000013,WO-000077,2016-01-04T00:00:00,209817,25173,184644,Providing patch  work at  cubbonpet cross road in ward No 109,M Jayanth Kumar
4,4,109,109-12-000013,WO-000077,2016-01-04T00:00:00,209757,25167,184590,Providing patch  work at  cubbonpet cross road in ward No 109,M Jayanth Kumar
5,5,109,109-12-000013,WO-000077,2016-01-04T00:00:00,209877,25180,184697,Providing patch  work at  cubbonpet cross road in ward No 109,M Jayanth Kumar
6,6,109,109-12-000013,WO-000077,2016-01-04T00:00:00,209777,25269,184508,Providing patch  work at  cubbonpet cross road in ward No 109,M Jayanth Kumar
7,7,109,109-12-000013,WO-000077,2016-01-04T00:00:00,209617,25151,184466,Providing patch  work at  cubbonpet cross road in ward No 109,M Jayanth Kumar
8,8,109,109-12-000013,WO-000077,2016-01-04T00:00:00,209897,25177,184720,Providing patch  work at  cubbonpet cross road in ward No 109,M Jayanth Kumar
9,9,109,109-12-000013,WO-000077,2016-01-04T00:00:00,209837,25174,184663,Providing patch  work at  cubbonpet cross road in ward No 109,M Jayanth Kumar
10,10,109,109-12-000013,WO-000077,2016-01-04T00:00:00,209797,25073,184724,Providing patch  work at  cubbonpet cross road in ward No 109,M Jayanth Kumar
11,11,109,109-12-000013,WO-000075,2016-01-04T00:00:00,209857,25079,184778,Filling of pot holes at sowrastrapet in ward No 109,M Jayanth Kumar
12,12,109,109-12-000013,WO-000075,2016-01-04T00:00:00,209837,25174,184663,Filling of pot holes at sowrastrapet in ward No 109,M Jayanth Kumar
13,13,109,109-12-000013,WO-000075,2016-01-04T00:00:00,209817,25173,184644,Filling of pot holes at sowrastrapet in ward No 109,M Jayanth Kumar
14,14,109,109-12-000013,WO-000075,2016-01-04T00:00:00,209757,25167,184590,Filling of pot holes at sowrastrapet in ward No 109,M Jayanth Kumar
15,15,109,109-12-000013,WO-000075,2016-01-04T00:00:00,209877,25180,184697,Filling of pot holes at sowrastrapet in ward No 109,M Jayanth Kumar
16,16,109,109-12-000013,WO-000075,2016-01-04T00:00:00,209777,25269,184508,Filling of pot holes at sowrastrapet in ward No 109,M Jayanth Kumar
17,17,109,109-12-000013,WO-000075,2016-01-04T00:00:00,209617,25151,184466,Filling of pot holes at sowrastrapet in ward No 109,M Jayanth Kumar
18,18,109,109-12-000013,WO-000075,2016-01-04T00:00:00,209897,25177,184720,Filling of pot holes at sowrastrapet in ward No 109,M Jayanth Kumar
19,19,109,109-12-000013,WO-000075,2016-01-04T00:00:00,209837,25174,184663,Filling of pot holes at sowrastrapet in ward No 109,M Jayanth Kumar
20,20,109,109-12-000013,WO-000075,2016-01-04T00:00:00,209797,25073,184724,Filling of pot holes at sowrastrapet in ward No 109,M Jayanth Kumar
21,21,109,109-12-000013,WO-000076,2016-01-04T00:00:00,209857,25079,184778,Filling of pot holes at sowrastrapet in ward No 109,M Jayanth Kumar
22,22,109,109-12-000013,WO-000076,2016-01-04T00:00:00,209837,25174,184663,Filling of pot holes at sowrastrapet in ward No 109,M Jayanth Kumar
23,23,109,109-12-000013,WO-000076,2016-01-04T00:00:00,209817,25173,184644,Filling of pot holes at sowrastrapet in ward No 109,M Jayanth Kumar
24,24,109,109-12-000013,WO-000076,2016-01-04T00:00:00,209757,25167,184590,Filling of pot holes at sowrastrapet in ward No 109,M Jayanth Kumar
25,25,109,109-12-000013,WO-000076,2016-01-04T00:00:00,209877,25180,184697,Filling of pot holes at sowrastrapet in ward No 109,M Jayanth Kumar
26,26,109,109-12-000013,WO-000076,2016-01-04T00:00:00,209777,25269,184508,Filling of pot holes at sowrastrapet in ward No 109,M Jayanth Kumar
27,27,109,109-12-000013,WO-000076,2016-01-04T00:00:00,209617,25151,184466,Filling of pot holes at sowrastrapet in ward No 109,M Jayanth Kumar
28,28,109,109-12-000013,WO-000076,2016-01-04T00:00:00,209897,25177,184720,Filling of pot holes at sowrastrapet in ward No 109,M Jayanth Kumar
29,29,109,109-12-000013,WO-000076,2016-01-04T00:00:00,209837,25174,184663,Filling of pot holes at sowrastrapet in ward No 109,M Jayanth Kumar
30,30,109,109-12-000013,WO-000076,2016-01-04T00:00:00,209797,25073,184724,Filling of pot holes at sowrastrapet in ward No 109,M Jayanth Kumar
31,31,109,109-12-000013,WO-000074,2016-01-04T00:00:00,209857,25079,184778,Filling pot holes at A.M. Lane in ward No 109,M Jayanth Kumar
32,32,109,109-12-000013,WO-000074,2016-01-04T00:00:00,209837,25174,184663,Filling pot holes at A.M. Lane in ward No 109,M Jayanth Kumar
33,33,109,109-12-000013,WO-000074,2016-01-04T00:00:00,209817,25173,184644,Filling pot holes at A.M. Lane in ward No 109,M Jayanth Kumar
34,34,109,109-12-000013,WO-000074,2016-01-04T00:00:00,209757,25167,184590,Filling pot holes at A.M. Lane in ward No 109,M Jayanth Kumar
35,35,109,109-12-000013,WO-000074,2016-01-04T00:00:00,209877,25180,184697,Filling pot holes at A.M. Lane in ward No 109,M Jayanth Kumar
36,36,109,109-12-000013,WO-000074,2016-01-04T00:00:00,209777,25269,184508,Filling pot holes at A.M. Lane in ward No 109,M Jayanth Kumar
