﻿_id,Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
1,East,62,Ramaswamy Palya,Intermediate Road,I0002,1st Main Kempaiah Block Crs,265.69
2,East,62,Ramaswamy Palya,Intermediate Road,I0007,Muniswamappa Rd,440.43
3,East,62,Ramaswamy Palya,Intermediate Road,I0009,Ankappa Block,96.68
4,East,62,Ramaswamy Palya,Intermediate Road,I0011,"6th Crs, Ankappa Block",119.29
5,East,62,Ramaswamy Palya,Intermediate Road,I0021,Nandi Durga Main Rd,843.76
6,East,62,Ramaswamy Palya,Intermediate Road,I0044,Anjanaya Swamy Temple Rd,729.13
7,East,62,Ramaswamy Palya,Intermediate Road,I0044,Anjanaya Swamy Temple Rd,22.8
8,East,62,Ramaswamy Palya,Intermediate Road,I0070,1st Main Rd Chinnapa Crs,1116.37
9,East,62,Ramaswamy Palya,Intermediate Road,I0151,1st Main Rd S K G,59.65
10,East,62,Ramaswamy Palya,Intermediate Road,I0215,5th Main Rd,349.39
11,East,62,Ramaswamy Palya,Intermediate Road,I0297,Chinnappa Garden Rd,559.85
12,East,62,Ramaswamy Palya,Minor Road,W0006,"",46.8
13,East,62,Ramaswamy Palya,Minor Road,W0008,"",38.89
14,East,62,Ramaswamy Palya,Minor Road,W0010,"",56.98
15,East,62,Ramaswamy Palya,Minor Road,W0012,"",37.95
16,East,62,Ramaswamy Palya,Minor Road,W0013,"",103.1
17,East,62,Ramaswamy Palya,Minor Road,W0014,"",15.33
18,East,62,Ramaswamy Palya,Minor Road,W0015,Service Rd,338.99
19,East,62,Ramaswamy Palya,Minor Road,W0016,"",44.5
20,East,62,Ramaswamy Palya,Minor Road,W0017,A K Colony,104.08
21,East,62,Ramaswamy Palya,Minor Road,W0018,"",36.77
22,East,62,Ramaswamy Palya,Minor Road,W0019,R K Block,70.74
23,East,62,Ramaswamy Palya,Minor Road,W0020,1st Main Rd Kempaiah Block,206.48
24,East,62,Ramaswamy Palya,Minor Road,W0021,1st Main Rd Marappa Block,271.16
25,East,62,Ramaswamy Palya,Minor Road,W0022,2nd A Main Rd Kempaiah Block,89.07
26,East,62,Ramaswamy Palya,Minor Road,W0023,1st Main Kempaiah Block Crs,86.92
27,East,62,Ramaswamy Palya,Minor Road,W0024,Annayappa Block,69.17
28,East,62,Ramaswamy Palya,Minor Road,W0025,Pemme Gowda Street 2nd Crs,134.19
29,East,62,Ramaswamy Palya,Minor Road,W0027,2nd Crs Kempaiah Block,31.43
30,East,62,Ramaswamy Palya,Minor Road,W0028,Anjappa Block Main Rd,156.66
31,East,62,Ramaswamy Palya,Minor Road,W0029,A K Colony,93.77
32,East,62,Ramaswamy Palya,Minor Road,W0030,3rd Main,74.65
33,East,62,Ramaswamy Palya,Minor Road,W0031,A K Colony,92.68
34,East,62,Ramaswamy Palya,Minor Road,W0032,"",45.92
35,East,62,Ramaswamy Palya,Minor Road,W0033,Pemme Gowda Street 3rd Crs,133.51
36,East,62,Ramaswamy Palya,Minor Road,W0034,"",47.27
37,East,62,Ramaswamy Palya,Minor Road,W0035,3rd Crs Kempaiah Block,82.59
38,East,62,Ramaswamy Palya,Minor Road,W0036,"",36.1
39,East,62,Ramaswamy Palya,Minor Road,W0037,4th Crs Kempaiah Block,85.71
40,East,62,Ramaswamy Palya,Minor Road,W0038,"",45.71
41,East,62,Ramaswamy Palya,Minor Road,W0039,1st Main Kempaiah Block Crs,77.16
42,East,62,Ramaswamy Palya,Minor Road,W0040,3rd Crs Gundappa Block.3,39.12
43,East,62,Ramaswamy Palya,Minor Road,W0041,6th Crs Kempaiah Block,87.74
44,East,62,Ramaswamy Palya,Minor Road,W0042,"",24.89
45,East,62,Ramaswamy Palya,Minor Road,W0043,7th Crs Kempaiah Block,78.91
