﻿_id,Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
1,East,92,Shivaji Nagar,Intermediate Road,I0018,Thimmaiah Rd,226.55
2,East,92,Shivaji Nagar,Intermediate Road,I0018,Thimmaiah Rd,460.37
3,East,92,Shivaji Nagar,Intermediate Road,I0025,HKP Road,130.21
4,East,92,Shivaji Nagar,Intermediate Road,I0025,HKP Road,404.22
5,East,92,Shivaji Nagar,Intermediate Road,I0125,New Market Rd,31.83
6,East,92,Shivaji Nagar,Intermediate Road,I0125,New Market Rd,157.91
7,East,92,Shivaji Nagar,Intermediate Road,I0136,"Slaughter House Rd, A St",223.95
8,East,92,Shivaji Nagar,Intermediate Road,I0143,Haines Rd ( Old Poor House Rd ),397.86
9,East,92,Shivaji Nagar,Intermediate Road,I0143,Haines Rd ( Old Poor House Rd ),362.14
10,East,92,Shivaji Nagar,Intermediate Road,I0168,"",41.83
11,East,92,Shivaji Nagar,Intermediate Road,I0196,Chandini Chowk Rd,410.09
12,East,92,Shivaji Nagar,Intermediate Road,I0203,Shivaji Rd,488.15
13,East,92,Shivaji Nagar,Intermediate Road,I0209,"",52.53
14,East,92,Shivaji Nagar,Intermediate Road,I0217,"",139.49
15,East,92,Shivaji Nagar,Intermediate Road,I0249,Seppings Rd,724.29
16,East,92,Shivaji Nagar,Minor Road,W0002,13th Crs,73.31
17,East,92,Shivaji Nagar,Minor Road,W0003,2nd St,27.44
18,East,92,Shivaji Nagar,Minor Road,W0004,"",45.23
19,East,92,Shivaji Nagar,Minor Road,W0005,12th St,35.79
20,East,92,Shivaji Nagar,Minor Road,W0006,12th St,63.41
21,East,92,Shivaji Nagar,Minor Road,W0007,5th St,39.68
22,East,92,Shivaji Nagar,Minor Road,W0008,2nd St,54.71
23,East,92,Shivaji Nagar,Minor Road,W0009,4th St,208.63
24,East,92,Shivaji Nagar,Minor Road,W0010,"",18.22
25,East,92,Shivaji Nagar,Minor Road,W0011,7th St,183.52
26,East,92,Shivaji Nagar,Minor Road,W0012,"",20.72
