﻿_id,Sl no,District/Taluk/Hobli,Annual Normal (mm),Annual Actual (mm),Annual %Dep,Pre-Monsoon Normal (mm),Pre-Monsoon Actual (mm),Pre-Monsoon %Dep,SWM Normal (mm),SWM Actual (mm),SWM %Dep,NEM Normal (mm),NEM Actual (mm),NEM %Dep
1,,BENGALURU URBAN ,846,1082,33,156,169,8,471,468,0,219,491,124
2,1,Anekal Total,902,1036,15,180,161,-11,477,458,-4,244,417,71
3,1.01,Anekal_1,902,848,-6,180,135,-25,477,322,-33,244,391,60
4,1.02,Attibele_1,824,892,8,154,171,11,445,378,-15,224,343,53
5,1.03,Jigani_1,845,1149,36,159,165,4,464,528,14,222,457,106
6,1.04,Sarjapura_1,748,1154,54,129,185,43,411,509,24,208,460,121
7,1.05,Anekal_2,881,956,9,172,145,-16,472,407,-14,237,404,71
8,1.06,Jigani_2,865,1121,30,164,190,16,482,556,15,220,375,71
9,1.07,Attibele_2,857,1131,32,161,148,-8,469,498,6,227,485,114
10,1.08,Sarjapura_1,855,1088,27,155,135,-13,474,495,5,226,458,103
11,1.09,Sarjapura_3,814,1053,29,142,167,18,453,467,3,219,419,91
12,2,Bengaluru North Total,1004,1158,15,183,189,3,574,447,-22,248,522,111
13,2.01,Bengaluru North_1,1004,1207,20,183,217,18,574,470,-18,248,520,110
14,2.02,Dasanapura_1,896,1159,29,177,195,10,490,442,-10,228,522,129
15,2.03,Yashavantapura_1,819,1152,41,155,132,-15,451,445,-1,213,575,171
16,2.04,Bengaluru North_2,854,939,10,159,125,-22,472,440,-7,223,374,68
17,2.05,Yashavantapura_2,866,1286,49,163,234,43,493,476,-4,209,577,176
18,2.06,Dasanapura_2,872,1023,17,167,157,-6,488,405,-17,217,461,113
19,2.07,Dasanapura_3,900,1031,15,167,145,-13,511,394,-23,222,492,122
20,3,Bengaluru South Total,820,1156,41,159,209,32,478,464,-3,183,483,164
21,3.01,Beguru_3,820,1068,30,159,195,23,478,462,-3,183,412,125
22,3.02,Kengeri_1,905,1205,33,169,255,52,505,449,-11,232,501,116
23,3.03,Tavarekere_1,734,1150,57,153,189,23,417,401,-4,164,560,242
24,3.04,Uttarahalli_4,905,1353,50,170,208,22,514,540,5,220,605,175
25,3.05,Uttarahalli_1,886,1018,15,168,166,-1,499,463,-7,219,389,77
26,3.06,Uttarahalli_2,872,1120,28,166,212,27,495,473,-5,210,435,107
27,3.07,Uttarahalli_3,863,1307,51,165,241,46,478,556,16,219,510,133
28,3.08,Uttarahalli_5,941,1120,19,175,217,24,531,442,-17,235,461,96
29,3.09,Beguru_1,912,1166,28,171,214,25,503,481,-4,238,471,98
30,3.1,Beguru_2,875,1016,16,162,155,-4,484,449,-7,229,413,80
31,3.11,Kengeri_2,878,1219,39,164,245,49,503,481,-4,211,494,134
32,3.12,Kengeri_3,860,1192,39,164,224,36,491,494,1,205,474,132
33,3.13,Kengeri_4,852,1509,77,162,280,73,492,552,12,197,678,244
34,3.14,Tavarekere_2,961,906,-6,168,141,-16,553,348,-37,240,417,74
35,3.15,Tavarekere_3,871,1199,38,165,217,32,496,451,-9,210,532,154
36,4,Bengaluru East,815,1101,35,119,148,25,479,487,2,217,465,115
37,4.01,Mahadevpura_1,815,1059,30,119,173,45,479,481,1,217,405,87
38,4.02,Bidarahalli_2,828,1083,31,140,124,-11,458,500,9,231,459,99
39,4.03,Varturu_1,818,1108,35,133,187,40,465,474,2,219,447,104
40,4.04,K R Pura_2,855,1094,28,152,118,-23,475,482,2,228,493,116
41,4.05,K R Pura_3,827,1126,36,133,202,52,472,495,5,223,429,93
42,4.06,Varturu_2,881,1018,16,160,159,-1,490,460,-6,231,399,73
43,4.07,Bidarahalli_1,821,1036,26,127,126,-1,469,480,2,224,430,92
44,4.08,Mahadevapura_2,882,1003,14,159,178,12,491,430,-12,233,395,70
45,4.09,Marathahalli,891,1313,47,162,197,21,495,517,4,234,599,156
46,4.1,Bidharahalli_3,799,1196,50,143,75,-48,436,532,22,219,590,169
47,5,Yelahanka Total,752,1212,61,147,120,-18,397,498,25,208,594,185
48,5.01,Yelahanka_1,752,1277,70,147,106,-28,397,550,39,208,621,198
49,5.02,Yelahanka_2,785,1079,37,150,89,-40,423,456,8,213,534,151
50,5.03,Yelahanka_3,801,1166,46,152,94,-38,435,509,17,214,563,164
51,5.04,Jala_1,760,1055,39,125,84,-32,427,430,1,208,541,160
52,5.05,Jala_2,763,1214,59,129,111,-14,426,500,17,208,603,189
53,5.06,Jala_3,781,1218,56,134,111,-17,434,446,3,214,661,209
54,5.07,Hesarughatta_1,746,1186,59,142,180,27,416,454,9,188,552,193
55,5.08,Hesarughatta_2,781,1286,65,143,133,-7,430,563,31,208,591,184
