﻿_id,School Disrtict,SCHCD,AC_YEAR,C1_TOTB,C1_TOTG,C2_TOTB,C2_TOTG,C3_TOTB,C3_TOTG,C4_TOTB,C4_TOTG,C5_TOTB,C5_TOTG,C6_TOTB,C6_TOTG,C7_TOTB,C7_TOTG,C8_TOTB,C8_TOTG,C9_B,C9_G,C10_B,C10_G,C11_B,C11_G,C12_B,C12_G,SENRB5,SENRG5,SENRB8,SENRG8,APPRB5,APPRG5,APPRB8,APPRG8,PASSB5,PASSG5,PASSB8,PASSG8,P60B5,P60G5,P60B8,P60G8
1,Bengaluru U South,29200100134,2017-18,23,18,32,19,35,25,56,29,63,36,50,41,39,33,31,48,48,35,43,29,0,3,11,3,"","","","","","","","","","","","","","","",""
2,Bengaluru U South,29200910406,2017-18,12,12,10,4,10,4,9,11,15,9,12,10,12,5,0,0,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","","",""
3,Bengaluru U South,29200303677,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","","",""
4,Bengaluru U South,29200315708,2017-18,22,15,7,18,14,6,12,12,12,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","","",""
5,Bengaluru U South,29200800647,2017-18,45,46,36,44,41,47,43,40,39,51,50,44,54,27,0,0,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","","",""
6,Bengaluru U South,29200144101,2017-18,22,24,16,23,29,20,32,19,31,20,30,22,30,27,23,17,17,20,12,14,0,0,0,0,"","","","","","","","","","","","","","","",""
7,Bengaluru U South,29200308047,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","","",""
8,Bengaluru U South,29200905032,2017-18,4,2,3,3,4,2,5,6,4,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","","",""
9,Bengaluru U South,29200310166,2017-18,23,22,14,11,11,8,7,4,12,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","","",""
10,Bengaluru U South,29200100150,2017-18,8,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","","",""
11,Bengaluru U South,29200433728,2017-18,98,101,99,100,84,77,47,45,48,46,35,23,22,28,17,10,15,14,0,0,0,0,0,0,"","","","","","","","","","","","","","","",""
12,Bengaluru U South,29200801031,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","","",""
13,Bengaluru U South,29200900445,2017-18,8,3,9,6,3,8,2,3,5,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","","",""
14,Bengaluru U South,29200901663,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,36,14,31,15,22,0,0,0,0,"","","","","","","","","","","","","","","",""
15,Bengaluru U South,29200911822,2017-18,4,15,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","","",""
16,Bengaluru U South,29200402205,2017-18,9,11,9,9,8,4,6,8,6,5,8,7,3,4,4,3,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","","",""
17,Bengaluru U South,29200305103,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","","",""
18,Bengaluru U South,29200901323,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","","",""
19,Bengaluru U South,29200801543,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,2,7,8,0,0,0,0,0,0,"","","","","","","","","","","","","","","",""
20,Bengaluru U South,29200900443,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,9,14,13,12,10,0,0,0,0,"","","","","","","","","","","","","","","",""
21,Bengaluru U South,29200309511,2017-18,14,9,5,10,8,6,5,8,4,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","","",""
22,Bengaluru U South,29200801371,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,13,12,20,15,14,0,0,0,0,"","","","","","","","","","","","","","","",""
23,Bengaluru U South,29200908940,2017-18,11,6,6,5,5,1,7,1,6,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","","",""
24,Bengaluru U South,29200305206,2017-18,127,121,75,68,72,25,37,38,25,20,22,12,25,12,16,9,12,2,0,0,0,0,0,0,"","","","","","","","","","","","","","","",""
25,Bengaluru U South,29200107408,2017-18,4,3,6,5,3,1,2,2,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","","",""
26,Bengaluru U South,29200319983,2017-18,9,5,7,2,7,8,10,5,8,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","","",""
27,Bengaluru U South,292008008A9,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","","",""
28,Bengaluru U South,29200803184,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","","",""
29,Bengaluru U South,29200911925,2017-18,46,45,19,22,16,15,9,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","","",""
30,Bengaluru U South,29200142132,2017-18,9,9,2,3,8,9,4,4,1,3,3,2,0,0,0,0,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","","",""
31,Bengaluru U South,29200912804,2017-18,19,13,16,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","","",""
32,Bengaluru U South,29200901763,2017-18,3,3,1,2,4,4,2,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","","",""
33,Bengaluru U South,29200301054,2017-18,26,26,12,18,12,10,11,13,6,6,8,5,0,0,0,0,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","","",""
34,Bengaluru U South,29200312189,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","","",""
35,Bengaluru U South,29200102712,2017-18,15,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","","",""
36,Bengaluru U South,29200111559,2017-18,10,12,10,6,6,4,4,5,3,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","","",""
37,Bengaluru U South,29200102825,2017-18,7,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","","",""
38,Bengaluru U South,29200912727,2017-18,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","","",""
39,Bengaluru U South,29200303673,2017-18,15,15,54,31,29,23,20,16,10,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","","",""
40,Bengaluru U South,29200142023,2017-18,55,35,25,22,28,27,39,19,35,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","","",""
41,Bengaluru U South,29200415009,2017-18,14,7,5,2,5,9,3,8,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","","",""
42,Bengaluru U South,29200308046,2017-18,6,7,1,2,4,2,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","","",""
43,Bengaluru U South,29200312188,2017-18,20,19,26,24,25,16,23,22,17,15,20,15,11,13,7,14,9,12,13,14,0,0,0,0,"","","","","","","","","","","","","","","",""
44,Bengaluru U South,29200802066,2017-18,20,16,8,14,9,9,4,9,7,7,5,4,0,0,0,0,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","","",""
45,Bengaluru U South,29200102824,2017-18,32,23,15,8,18,8,9,16,15,13,9,8,9,7,9,6,2,2,0,0,0,0,0,0,"","","","","","","","","","","","","","","",""
46,Bengaluru U South,29200910512,2017-18,18,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","","",""
47,Bengaluru U South,29200118207,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,8,0,0,0,0,0,0,"","","","","","","","","","","","","","","",""
48,Bengaluru U South,29200311771,2017-18,14,14,8,4,12,4,1,1,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","","",""
49,Bengaluru U South,29200415403,2017-18,11,3,2,1,4,1,7,1,5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","","",""
50,Bengaluru U South,29200413402,2017-18,19,11,22,10,21,11,22,9,29,9,31,8,35,15,5,1,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","","",""
51,Bengaluru U South,29200129834,2017-18,7,6,9,1,7,2,2,1,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","","",""
52,Bengaluru U South,29200313724,2017-18,17,19,10,12,15,16,6,10,5,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","","",""
53,Bengaluru U South,29200307104,2017-18,3,0,1,0,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","","",""
54,Bengaluru U South,29200901765,2017-18,0,0,0,0,0,0,0,0,0,0,3,3,0,0,0,0,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","","",""
55,Bengaluru U South,29200305707,2017-18,1,2,0,3,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","","",""
56,Bengaluru U South,29200319982,2017-18,7,5,5,10,9,6,2,4,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","","",""
57,Bengaluru U South,29200407605,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","","",""
58,Bengaluru U South,29200401063,2017-18,0,0,0,0,0,0,0,0,0,0,5,3,0,0,0,0,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","","",""
59,Bengaluru U South,29200303667,2017-18,21,15,21,15,10,22,11,18,11,8,8,14,3,7,0,0,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","","",""
60,Bengaluru U South,29200305706,2017-18,6,11,10,9,4,4,6,4,4,4,7,2,4,10,2,3,5,0,6,3,0,0,0,0,"","","","","","","","","","","","","","","",""
61,Bengaluru U South,29200111557,2017-18,16,9,3,7,0,1,1,3,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","","",""
62,Bengaluru U South,29200413007,2017-18,3,0,3,2,0,1,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","","",""
63,Bengaluru U South,29200433014,2017-18,27,21,23,15,18,22,11,20,15,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","","",""
64,Bengaluru U South,29200311770,2017-18,3,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","","",""
65,Bengaluru U South,29200311769,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","","",""
66,Bengaluru U South,29200102903,2017-18,6,1,9,14,13,4,3,4,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","","",""
67,Bengaluru U South,29200412115,2017-18,1,3,2,1,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","","",""
68,Bengaluru U South,29200901764,2017-18,5,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","","",""
69,Bengaluru U South,29200144001,2017-18,4,7,3,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","","",""
70,Bengaluru U South,29200422610,2017-18,0,0,0,0,0,0,0,0,0,0,4,8,0,0,0,0,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","","",""
71,Bengaluru U South,29200904272,2017-18,9,11,7,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","","",""
72,Bengaluru U South,29200307511,2017-18,1,2,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","","",""
