﻿_id,State,House,Sno,MPName,Constituency,District,TotalEntitlementAmount_crore,TotalGOIRelease_crore,ReleasePendingAmount_crore,UnSanctionBalance_crore,UnspentBalance_crore,LastInstNumber1,LastInstYear,LastReleaseDate,LastRelAmount_crore,PendingInstallmentNumberAndYear,ReasonsforNotRel,ls_start_year,ls_end_year,lok_sabha
1,A & N Islands,7,1,Shri Bishnu Pada Ray,ANDAMAN & NICOBAR ISLANDS,ANDAMANS,25,25,0,1.22,2.5,2,2018-2019,2019-01-29T00:00:00,2.5,"","",2014,2019,16
2,Andhra Pradesh,7,2,Dr. Vara Prasadarao Velagapalli,TIRUPATI(SC),NELLORE,22.5,22.5,0,0.3,6.28,1,2018-2019,2018-09-17T00:00:00,2.5,"","",2014,2019,16
3,Andhra Pradesh,7,3,Dr. Ravindra Babu Pandula,AMALAPURAM(SC),EAST GODAVARI,25,22.5,2.5,-1.69,3.3,1,2018-2019,2019-09-26T00:00:00,2.5,2 / 2018-2019,"Audit Certificate Pending, Eligible MPR not Received, Utilisation Certificate Pending.",2014,2019,16
4,Andhra Pradesh,7,4,Dr. Hari Babu Kambhampati,VISAKHAPATNAM,VISAKHAPATNAM,25,25,0,0.1,2.33,2,2018-2019,2020-11-03T00:00:00,2.5,"","",2014,2019,16
5,Andhra Pradesh,7,5,Dr. Naramalli Sivaprasad,CHITTOOR,CHITTOOR,25,25,0,0.34,3.87,2,2018-2019,2019-04-09T00:00:00,2.5,"","",2014,2019,16
6,Andhra Pradesh,7,6,Shri Ashok Gajapati Raju Pusapati-Ex,VIZIANAGARAM,VIZIANAGARAM,25,25,0,1.13,2.34,2,2018-2019,2019-08-02T00:00:00,2.5,"","",2014,2019,16
7,Andhra Pradesh,7,7,Shri Gokaraju Ganga Raju,NARASAPURAM,WEST GODAVARI,25,17.5,7.5,-4.96,4.58,1,2017-2018,2020-11-03T00:00:00,2.5,"1 / 2018-2019,2 / 2018-2019,2 / 2017-2018","Audit Certificate Pending, Eligible MPR not Received, Utilisation Certificate Pending.",2014,2019,16
8,Andhra Pradesh,7,8,Shri J.C. Divakar Reddy,ANANTAPUR,ANANTAPUR,25,17.5,7.5,-7.32,4.39,2,2016-2017,2022-05-13T00:00:00,2.5,"1 / 2018-2019,2 / 2018-2019,2 / 2017-2018","Audit Certificate Pending, Eligible MPR not Received, Utilisation Certificate Pending.",2014,2019,16
9,Andhra Pradesh,7,9,Shri Jayadev Galla,GUNTUR,GUNTUR,25,17.5,7.5,-5.49,0.83,1,2017-2018,2019-01-07T00:00:00,2.5,"1 / 2018-2019,2 / 2018-2019,2 / 2017-2018","Audit Certificate Pending, Eligible MPR not Received, Utilisation Certificate Pending.",2014,2019,16
10,Andhra Pradesh,7,10,Shri Narasimham Thota,KAKINADA,EAST GODAVARI,25,20,5,-5.41,3.63,2,2017-2018,2022-07-06T00:00:00,2.5,"1 / 2018-2019,2 / 2018-2019","Eligible MPR not Received, Provisional Utilisation Certificate Pending.",2014,2019,16
11,Andhra Pradesh,7,11,Shri Kristappa Nimmala,HINDUPUR,ANANTAPUR,25,25,0,0.25,7.13,2,2018-2019,2019-08-21T00:00:00,2.5,"","",2014,2019,16
12,Andhra Pradesh,7,12,Shri Murali Mohan Maganti,RAJAHMUNDRY,EAST GODAVARI,25,22.5,2.5,0.37,8.04,2,2017-2018,2019-10-10T00:00:00,2.5,2 / 2018-2019,"Audit Certificate Pending, Eligible MPR not Received, Utilisation Certificate Pending.",2014,2019,16
13,Andhra Pradesh,7,13,Shri Konakalla Narayana Rao,MACHILIPATNAM,KRISHNA,25,20,5,-2.89,4.8,2,2017-2018,2022-06-30T00:00:00,2.5,"1 / 2018-2019,2 / 2018-2019","",2014,2019,16
14,Andhra Pradesh,7,14,Shri Kinjarapu Ram Mohan Naidu,SRIKAKULAM,SRIKAKULAM,25,22.5,2.5,-2.68,2.12,1,2018-2019,2019-05-30T00:00:00,2.5,2 / 2018-2019,"Audit Certificate Pending, Eligible MPR not Received, Utilisation Certificate Pending.",2014,2019,16
15,Andhra Pradesh,7,15,Shri Maganti Venkateswara Rao Magantti,ELURU,WEST GODAVARI,27.5,17.5,10,-4.07,2.57,2,2016-2017,2020-11-03T00:00:00,2.5,"1 / 2017-2018,1 / 2018-2019,2 / 2018-2019,2 / 2017-2018","Eligible MPR not Received, Provisional Utilisation Certificate Pending.",2014,2019,16
16,Andhra Pradesh,7,16,Shri Mekapati Rajamohan Reddy,NELLORE(SC),NELLORE,20,20,0,-2.58,3.75,2,2017-2018,2018-10-24T00:00:00,2.5,"","",2014,2019,16
17,Andhra Pradesh,7,17,Shri Midhun Reddy,RAJAMPET,CHITTOOR,22.5,22.5,0,-1.3,1.86,1,2018-2019,2018-09-11T00:00:00,2.5,"","",2014,2019,16
18,Andhra Pradesh,7,18,Shri Muthamsetti Srinivasa Rao (Avnthi),ANAKAPALLE,VISAKHAPATNAM,25,22.5,2.5,-2.96,0.01,1,2018-2019,2019-06-02T00:00:00,2.5,2 / 2018-2019,"Audit Certificate Pending, Eligible MPR not Received, Utilisation Certificate Pending.",2014,2019,16
19,Andhra Pradesh,7,19,Shri Rayapati Sambasiva Rao,NARASARAOPET,GUNTUR,25,22.5,2.5,-1.07,1.45,1,2018-2019,2020-03-17T00:00:00,2.5,2 / 2018-2019,"Audit Certificate Pending, Eligible MPR not Received, Utilisation Certificate Pending.",2014,2019,16
