﻿_id,Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
1,Raja Rajeshawari Nagar,73,Kottegepalya,Intermediate Road,I0002,2nd Crs,89.78
2,Raja Rajeshawari Nagar,73,Kottegepalya,Intermediate Road,I0004,"",36.25
3,Raja Rajeshawari Nagar,73,Kottegepalya,Intermediate Road,I0004,"",55.28
4,Raja Rajeshawari Nagar,73,Kottegepalya,Intermediate Road,I0042,2nd Crs,281.58
5,Raja Rajeshawari Nagar,73,Kottegepalya,Intermediate Road,I0061,2nd Main Rd,108.02
6,Raja Rajeshawari Nagar,73,Kottegepalya,Intermediate Road,I0088,1st Main Kurubrahalli  Rd,126.41
7,Raja Rajeshawari Nagar,73,Kottegepalya,Intermediate Road,I0088,1st Main Kurubrahalli  Rd,193.41
8,Raja Rajeshawari Nagar,73,Kottegepalya,Intermediate Road,I0160,2nd Crs,154.57
9,Raja Rajeshawari Nagar,73,Kottegepalya,Intermediate Road,I0162,2nd Crs,350.83
10,Raja Rajeshawari Nagar,73,Kottegepalya,Intermediate Road,I0228,"",212.64
11,Raja Rajeshawari Nagar,73,Kottegepalya,Intermediate Road,I0343,2nd Crs,120.43
12,Raja Rajeshawari Nagar,73,Kottegepalya,Intermediate Road,I0343,2nd Crs,92.21
13,Raja Rajeshawari Nagar,73,Kottegepalya,Intermediate Road,I0348,"1st Main Rd, Kempe Gowda Nagar",200.65
14,Raja Rajeshawari Nagar,73,Kottegepalya,Intermediate Road,I0371,Ktg College Rd (40 Feet Rd),519.25
15,Raja Rajeshawari Nagar,73,Kottegepalya,Intermediate Road,I0371,Ktg College Rd (40 Feet Rd),697.02
16,Raja Rajeshawari Nagar,73,Kottegepalya,Intermediate Road,I0442,1st Main Rd,108.24
17,Raja Rajeshawari Nagar,73,Kottegepalya,Intermediate Road,I0593,"",100.27
18,Raja Rajeshawari Nagar,73,Kottegepalya,Intermediate Road,I0615,"",166.8
19,Raja Rajeshawari Nagar,73,Kottegepalya,Intermediate Road,I0768,1st Main Nagarbhavi Main Rd,917.02
20,Raja Rajeshawari Nagar,73,Kottegepalya,Major Road,M0021,Outer Ring Rd,5076.96
21,Raja Rajeshawari Nagar,73,Kottegepalya,Major Road,M0064,Magadi Mn Rd,1682.5
22,Raja Rajeshawari Nagar,73,Kottegepalya,Major Road,MA021,Outer Ring Rd,3248.27
23,Raja Rajeshawari Nagar,73,Kottegepalya,Major Road,MA040,Pipeline Rd,2688.96
24,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0001,"",58.26
25,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0003,7th Main Rd,63.64
26,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0005,"",69.56
27,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0007,"",75.43
28,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0008,"",34.86
29,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0009,"",83.29
30,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0011,"",110.13
31,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0012,"",41.25
