﻿_id,Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
1,South,144,Siddapura,Intermediate Road,I0104,3rd Crs 1st Block Jayanagar,176.49
2,South,144,Siddapura,Intermediate Road,I0146,3rd Crs Someshwara Nagara,248.28
3,South,144,Siddapura,Intermediate Road,I0341,M H Mariyappa Rd,788.52
4,South,144,Siddapura,Major Road,M0131,Marigowda Rd(adugodi  Main Rd),1157.84
5,South,144,Siddapura,Major Road,M0167,"8th Main Rd, Bairasandra",831.93
6,South,144,Siddapura,Minor Road,W0002,"",45.45
7,South,144,Siddapura,Minor Road,W0003,1st Crs,95.06
8,South,144,Siddapura,Minor Road,W0004,"",38.35
9,South,144,Siddapura,Minor Road,W0005,"",60.42
10,South,144,Siddapura,Minor Road,W0006,"",31.57
11,South,144,Siddapura,Minor Road,W0007,"",21.5
12,South,144,Siddapura,Minor Road,W0008,"",18.61
13,South,144,Siddapura,Minor Road,W0009,2nd Crs,154.77
14,South,144,Siddapura,Minor Road,W0010,"",51.43
15,South,144,Siddapura,Minor Road,W0011,"",19.84
16,South,144,Siddapura,Minor Road,W0012,Arekempannahalli Crs,100.16
17,South,144,Siddapura,Minor Road,W0013,"",42.44
18,South,144,Siddapura,Minor Road,W0014,K M Colony,148.2
19,South,144,Siddapura,Minor Road,W0015,"",36.89
20,South,144,Siddapura,Minor Road,W0016,"",77.62
21,South,144,Siddapura,Minor Road,W0017,"",36.3
22,South,144,Siddapura,Minor Road,W0018,"",50.19
23,South,144,Siddapura,Minor Road,W0019,"",23.52
24,South,144,Siddapura,Minor Road,W0020,"",19.38
25,South,144,Siddapura,Minor Road,W0021,"",43.22
26,South,144,Siddapura,Minor Road,W0022,"",79.52
27,South,144,Siddapura,Minor Road,W0023,"",66.95
28,South,144,Siddapura,Minor Road,W0024,"",52.55
29,South,144,Siddapura,Minor Road,W0025,"",46.02
30,South,144,Siddapura,Minor Road,W0026,Khb Colony Rd,246.77
31,South,144,Siddapura,Minor Road,W0027,"",69.46
32,South,144,Siddapura,Minor Road,W0028,"",36.31
33,South,144,Siddapura,Minor Road,W0029,2nd Crs,70.23
34,South,144,Siddapura,Minor Road,W0030,"",37.5
35,South,144,Siddapura,Minor Road,W0031,2nd Crs,80.24
36,South,144,Siddapura,Minor Road,W0032,"",93.56
37,South,144,Siddapura,Minor Road,W0033,"",54.81
38,South,144,Siddapura,Minor Road,W0034,Arekempannahalli Crs,268.51
39,South,144,Siddapura,Minor Road,W0035,"",33.33
40,South,144,Siddapura,Minor Road,W0036,"",96.76
41,South,144,Siddapura,Minor Road,W0037,"",34.7
42,South,144,Siddapura,Minor Road,W0038,Arekempannahalli Crs,80.93
43,South,144,Siddapura,Minor Road,W0039,"",271.3
44,South,144,Siddapura,Minor Road,W0040,"",56.49
45,South,144,Siddapura,Minor Road,W0041,"",36.3
46,South,144,Siddapura,Minor Road,W0042,"",100.3
47,South,144,Siddapura,Minor Road,W0043,"",100.23
48,South,144,Siddapura,Minor Road,W0044,"",84.48
49,South,144,Siddapura,Minor Road,W0045,Arekempannahalli Crs,281.17
50,South,144,Siddapura,Minor Road,W0046,"",108.98
51,South,144,Siddapura,Minor Road,W0047,"",120.05
52,South,144,Siddapura,Minor Road,W0048,"",61.37
53,South,144,Siddapura,Minor Road,W0049,Arekempannahalli Crs,124.7
54,South,144,Siddapura,Minor Road,W0050,J C Colony,124.56
55,South,144,Siddapura,Minor Road,W0051,"",119.89
56,South,144,Siddapura,Minor Road,W0052,"",105.9
57,South,144,Siddapura,Minor Road,W0053,Arekempannahalli Crs,111.96
58,South,144,Siddapura,Minor Road,W0054,"",89.84
59,South,144,Siddapura,Minor Road,W0055,"",119.84
60,South,144,Siddapura,Minor Road,W0056,"2nd Crs, Siddapura",51.58
61,South,144,Siddapura,Minor Road,W0057,"",51.94
62,South,144,Siddapura,Minor Road,W0058,"",46.28
63,South,144,Siddapura,Minor Road,W0059,"",107.14
64,South,144,Siddapura,Minor Road,W0060,"",56.59
65,South,144,Siddapura,Minor Road,W0061,Hosur Crs,135.26
66,South,144,Siddapura,Minor Road,W0062,"",95.81
67,South,144,Siddapura,Minor Road,W0063,"",125.5
68,South,144,Siddapura,Minor Road,W0064,"",120.33
69,South,144,Siddapura,Minor Road,W0066,"",143.44
70,South,144,Siddapura,Minor Road,W0067,"",109.5
71,South,144,Siddapura,Minor Road,W0069,"",66.67
72,South,144,Siddapura,Minor Road,W0070,8th Crs,150.21
73,South,144,Siddapura,Minor Road,W0071,"",28.11
74,South,144,Siddapura,Minor Road,W0072,7th Crs,135.19
75,South,144,Siddapura,Minor Road,W0073,"",65.99
76,South,144,Siddapura,Minor Road,W0074,6th Crs,100.93
77,South,144,Siddapura,Minor Road,W0075,4th Crs,860.41
78,South,144,Siddapura,Minor Road,W0076,"",37.72
79,South,144,Siddapura,Minor Road,W0077,4th Crs 7th Main Rd,413.44
80,South,144,Siddapura,Minor Road,W0078,"",171.26
81,South,144,Siddapura,Minor Road,W0079,"",33.51
82,South,144,Siddapura,Minor Road,W0080,4th Crs,133.12
83,South,144,Siddapura,Minor Road,W0081,"",25.03
84,South,144,Siddapura,Minor Road,W0082,4th Crs,49.03
85,South,144,Siddapura,Minor Road,W0083,"",30.62
86,South,144,Siddapura,Minor Road,W0084,"",142.11
87,South,144,Siddapura,Minor Road,W0085,"",33.61
88,South,144,Siddapura,Minor Road,W0086,"",94.36
89,South,144,Siddapura,Minor Road,W0087,"",21.96
90,South,144,Siddapura,Minor Road,W0088,"",369.95
91,South,144,Siddapura,Minor Road,W0089,"",57.59
92,South,144,Siddapura,Minor Road,W0090,"",28.25
93,South,144,Siddapura,Minor Road,W0091,"",61.72
94,South,144,Siddapura,Minor Road,W0092,12th Crs,111.35
95,South,144,Siddapura,Minor Road,W0093,3rd Main Rd,50.27
96,South,144,Siddapura,Minor Road,W0094,11th Crs,125.39
97,South,144,Siddapura,Minor Road,W0095,"",26.87
98,South,144,Siddapura,Minor Road,W0096,12th Crs,51.77
99,South,144,Siddapura,Minor Road,W0097,2nd Main Rd,200.6
100,South,144,Siddapura,Minor Road,W0098,10th Crs,142.89
101,South,144,Siddapura,Minor Road,W0099,3rd Main Rd,78.59
102,South,144,Siddapura,Minor Road,W0100,11th Crs,28.2
103,South,144,Siddapura,Minor Road,W0101,3rd  Main Rd,94.49
104,South,144,Siddapura,Minor Road,W0102,"",24.34
105,South,144,Siddapura,Minor Road,W0103,7th Crs,94.11
106,South,144,Siddapura,Minor Road,W0104,10th Crs,89.17
107,South,144,Siddapura,Minor Road,W0105,10th C Main Rd,246.86
108,South,144,Siddapura,Minor Road,W0106,9th A Main Rd,78.63
109,South,144,Siddapura,Minor Road,W0107,7th A Crs,116.91
110,South,144,Siddapura,Minor Road,W0108,9th Crs,300.66
111,South,144,Siddapura,Minor Road,W0109,"",76.08
112,South,144,Siddapura,Minor Road,W0110,"",27.26
113,South,144,Siddapura,Minor Road,W0111,"",24.64
114,South,144,Siddapura,Minor Road,W0112,8th Crs,302.95
115,South,144,Siddapura,Minor Road,W0113,"",60.55
116,South,144,Siddapura,Minor Road,W0114,"",58.34
117,South,144,Siddapura,Minor Road,W0115,2nd A Main Rd,118.63
118,South,144,Siddapura,Minor Road,W0116,7th Crs,293.16
119,South,144,Siddapura,Minor Road,W0117,2nd A Main Rd,165.99
120,South,144,Siddapura,Minor Road,W0118,"",28.5
121,South,144,Siddapura,Minor Road,W0119,"",59.6
122,South,144,Siddapura,Minor Road,W0120,6th Crs,42.79
123,South,144,Siddapura,Minor Road,W0121,9th A Crs,64.21
124,South,144,Siddapura,Minor Road,W0122,6th Crs,283.06
125,South,144,Siddapura,Minor Road,W0123,"",16.81
126,South,144,Siddapura,Minor Road,W0124,5th Crs,67.62
127,South,144,Siddapura,Minor Road,W0125,"",35.82
128,South,144,Siddapura,Minor Road,W0126,5th Crs,280.25
129,South,144,Siddapura,Minor Road,W0127,"",29.56
130,South,144,Siddapura,Minor Road,W0128,4th Crs,90.07
131,South,144,Siddapura,Minor Road,W0132,3rd Crs,114.1
132,South,144,Siddapura,Minor Road,W0134,2nd Crs,60.57
133,South,144,Siddapura,Minor Road,W0136,1st Crs,116.22
134,South,144,Siddapura,Minor Road,W0138,"",54.99
135,South,144,Siddapura,Minor Road,W0140,"",102.91
136,South,144,Siddapura,Minor Road,W0154,Sanatorium Rd,207.9
137,South,144,Siddapura,Minor Road,W0157,"",34.02
138,South,144,Siddapura,Minor Road,WA058,"",29.01
