﻿_id,SR NO,WARD/SAMPARK NAME,Residential Count,Residential ARV(Annual Rate-able Value),Non-Res Count,Non-Res ARV,Open Plot Count,Open Plot ARV,Mix Count,Mix ARV,Total Count,Total ARV,ARREARS TILL 31 MAR 2017,ORIGINAL DEMAND 2017-18,PENALTY AMOUNT,INCREASED DEMAND AMOUNT,COLLECTION 2017-18,Percentage Tax Collection
1,1,Aundh,58657,521948964,5704,326435125,2782,110767657,440,27249085,67583,986400831,1059352083,1024089995,309672467,89421922,984472021,""
2,2,Baner,19606,178022940,2399,162289400,3553,61438726,206,18261000,25764,420012066,600233890,389867186,166047845,80197359,428021528,""
3,3,Bhavani Peth,16297,58137112,6179,82730051,126,743577,1324,12619870,23926,154230610,538303492.5,182437071,150497442,21611339,168999613,""
4,4,Bibwe Wadi,62375,384556987,8658,173770224,2621,81985646,816,34278017,74470,674590874,1392163642,705613745,397735965,196290697,708074420,""
5,5,Chandan Nagar,9078,43251361,677,23727050,610,8273440,528,10029967,10893,85281818,328175957,90440942,89422070,31583002,125208625,""
6,6,Dhankawadi,27643,121042945,4156,42000500,533,6484800,556,13179626,32888,182707871,768587675,181118780,215219085,14401625,160983448,""
7,7,Dhayari,5891,20146962,876,15478696,262,1471250,119,5065000,7148,42161908,180415407,39577801,50278028,4046175,39005788,""
8,8,Dhole Patil Road,24252,227903865,5193,315585646,887,39356473,367,53364605,30699,636210589,1175388938,673351609,337069324,85990369,656233954,""
9,9,Ghole Road,21853,150101446,6775,447023490,312,6372878,629,39164470,29569,642662284,1054046009,690387250,295178838,89348424,695577531,""
10,10,Hadapsar,85028,545306020,10261,545217290,2718,98569787,1461,71752074,99468,1260845171,1695378445,1292764494,483321215,190091678,1355786434,""
11,11,Hingne,8059,30608115,1092,9185500,171,1131500,124,2694750,9446,43619865,102780864,41759934,27879020,4285016,46341227,""
12,12,Kasba Peth,11655,35783087,4333,58335139,42,64343,1032,7421200,17062,101603769,313991128,138297128,91088668,8452454,107067228,""
13,13,Katraj,15215,58561278,1492,16513485,1393,7595975,525,11721500,18625,94392238,435090520,105247434,120987125,7142099,104604115,""
14,14,Kondhwa,24083,103409841,1924,32513588,1472,17126153,413,11518087,27892,164567669,1091061364,177993875,310217352,3982081,146087229,""
15,15,Kothrud,62854,393309659,8767,286998565,1261,19596729,771,48261713,73653,748166666,1073740287,792173670,309500632,146238826,759190260,""
16,16,Nagar Road(Vadgaonsheri),53415,535064555,7459,841902268,2056,96530070,1457,113784582,64387,1587281475,1585796720,1561080924,448266489,685797293,1879433943,""
17,17,Sahakar Nagar,39517,209821774,5399,100660625,1426,22782340,864,27019680,47206,360284419,683065438,394333757,198119048,52986061,375183952,""
18,18,Sangam Wadi,37215,188351891,3034,51210503,2086,34990645,686,24890980,43021,299444019,632955698,319154723,182539368,51706012,300683852,""
19,19,Tilak Road,46239,271728476,8883,212058461,1281,67379631,1264,29596906,57667,580763474,1224383471,599596705,357585417,124066330,549563692,""
20,20,Vadgaon Bk,18780,66646240,1999,15735700,550,2397424,151,7489510,21480,92268874,318818558,87428437,89496152,4547284,78839803,""
21,21,Vadgaonsheri,13095,69839250,848,23715140,271,3096300,403,8577250,14617,105227940,238074834,113510420,67356011,31143057,125599340,""
22,22,Vishrambaug Wada,24198,95472356,12378,167009869,120,637151,1519,25717549,38215,288836925,423279857,334345501,120702823,24838352,329124721,""
23,23,Warje,52904,304548759,4425,81517220,2149,26428925,1021,38121605,60499,450616509,714561558,458025785,202999650,32739259,437544336,""
24,24,Yewalewadi,2914,19418400,191,8233750,93,31269340,54,1742350,3252,60663840,22181534,38968759,8754132,11679414,37817555,""
25,TOTAL,"",740823,4632982283,113102,4039847285,28775,746490760,16730,643521376,899430,10062841704,17651827370,10431565925,5029934166,1992586128,10599444615,""
