﻿_id,Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
1,South,172,Madivala,Intermediate Road,I0028,3rd Crs Munireddy Layout,63.24
2,South,172,Madivala,Intermediate Road,I0028,3rd Crs Munireddy Layout,136.27
3,South,172,Madivala,Intermediate Road,I0035,4th A Crs Chanamma Layout,205.45
4,South,172,Madivala,Intermediate Road,I0038,"",130.12
5,South,172,Madivala,Intermediate Road,I0045,3rd Main Rd,133.67
6,South,172,Madivala,Intermediate Road,I0045,3rd Main Rd,226.42
7,South,172,Madivala,Intermediate Road,I0119,"",392.5
8,South,172,Madivala,Intermediate Road,I0245,12th Main Rd,380.21
9,South,172,Madivala,Major Road,M0021,Outer Ring Rd,1694.76
10,South,172,Madivala,Major Road,M0129,Hosur Rd,926.19
11,South,172,Madivala,Major Road,M0169,Tavarekere Mn Rd,1039.23
12,South,172,Madivala,Minor Road,W0001,4th Crs,82.08
13,South,172,Madivala,Minor Road,W0002,"",23.02
14,South,172,Madivala,Minor Road,W0003,1st Crs,64.7
15,South,172,Madivala,Minor Road,W0004,7th Crs,55.87
16,South,172,Madivala,Minor Road,W0005,2nd Crs,71.97
17,South,172,Madivala,Minor Road,W0006,6th Crs,75.26
18,South,172,Madivala,Minor Road,W0007,3rd Crs,70.17
19,South,172,Madivala,Minor Road,W0008,5th Crs,60.37
20,South,172,Madivala,Minor Road,W0009,9th Crs,75.71
21,South,172,Madivala,Minor Road,W0010,4th Crs,86.14
22,South,172,Madivala,Minor Road,W0011,10th Crs,77.02
23,South,172,Madivala,Minor Road,W0012,3rd A Crs,77.83
24,South,172,Madivala,Minor Road,W0013,4th Crs,67.26
25,South,172,Madivala,Minor Road,W0014,3rd Crs,109.08
26,South,172,Madivala,Minor Road,W0015,"",63.28
27,South,172,Madivala,Minor Road,W0016,"",92.08
28,South,172,Madivala,Minor Road,W0017,7th A Crs,59.53
29,South,172,Madivala,Minor Road,W0018,"",33.25
30,South,172,Madivala,Minor Road,W0019,11th Crs,96.35
31,South,172,Madivala,Minor Road,W0020,2nd Crs,47.73
32,South,172,Madivala,Minor Road,W0021,"",43.93
33,South,172,Madivala,Minor Road,W0022,1st Crs,45.05
34,South,172,Madivala,Minor Road,W0023,1st Crs,78.61
35,South,172,Madivala,Minor Road,W0024,1st Crs Tavarekere,596.14
36,South,172,Madivala,Minor Road,W0025,2nd Crs,81.22
37,South,172,Madivala,Minor Road,W0026,"",170.02
38,South,172,Madivala,Minor Road,W0027,3rd Crs,67.71
39,South,172,Madivala,Minor Road,W0029,4th Crs,52.8
40,South,172,Madivala,Minor Road,W0030,3rd Crs Munireddy Layout,52.58
41,South,172,Madivala,Minor Road,W0031,5th Crs,36.9
42,South,172,Madivala,Minor Road,W0032,"",27.83
43,South,172,Madivala,Minor Road,W0033,"",17.09
44,South,172,Madivala,Minor Road,W0034,"",11.55
45,South,172,Madivala,Minor Road,W0036,"",18.28
46,South,172,Madivala,Minor Road,W0039,2nd B Crs,123.14
47,South,172,Madivala,Minor Road,W0040,"",49.07
48,South,172,Madivala,Minor Road,W0041,2nd A Crs,167
49,South,172,Madivala,Minor Road,W0042,M M Block,97.82
50,South,172,Madivala,Minor Road,W0043,1st Crs,183.46
51,South,172,Madivala,Minor Road,W0044,"",98.57
52,South,172,Madivala,Minor Road,W0046,4th Crs,79.72
53,South,172,Madivala,Minor Road,W0047,5th B Main Rd,127.35
54,South,172,Madivala,Minor Road,W0048,"",38.75
55,South,172,Madivala,Minor Road,W0049,4th Main Rd,50.22
56,South,172,Madivala,Minor Road,W0050,"",39.48
57,South,172,Madivala,Minor Road,W0051,"",50.73
58,South,172,Madivala,Minor Road,W0052,"",65.83
59,South,172,Madivala,Minor Road,W0053,"",89.22
60,South,172,Madivala,Minor Road,W0054,"",100.53
61,South,172,Madivala,Minor Road,W0055,4th Main Rd,319.17
62,South,172,Madivala,Minor Road,W0056,"",46.63
63,South,172,Madivala,Minor Road,W0057,4th Main,99.95
64,South,172,Madivala,Minor Road,W0058,1st Crs,173.01
65,South,172,Madivala,Minor Road,W0059,5th Main,146.78
66,South,172,Madivala,Minor Road,W0060,"",70.37
67,South,172,Madivala,Minor Road,W0061,"",68.15
68,South,172,Madivala,Minor Road,W0062,2nd Crs,123.13
69,South,172,Madivala,Minor Road,W0063,"",57.91
70,South,172,Madivala,Minor Road,W0064,"",41.22
71,South,172,Madivala,Minor Road,W0065,"",109.86
72,South,172,Madivala,Minor Road,W0066,3rd Crs,63.87
73,South,172,Madivala,Minor Road,W0067,"",118.74
74,South,172,Madivala,Minor Road,W0068,"",41.29
75,South,172,Madivala,Minor Road,W0069,"",36.91
76,South,172,Madivala,Minor Road,W0070,"",24.08
77,South,172,Madivala,Minor Road,W0071,"",44.15
78,South,172,Madivala,Minor Road,W0072,"",70
79,South,172,Madivala,Minor Road,W0073,"",46.45
80,South,172,Madivala,Minor Road,W0074,"",30.59
81,South,172,Madivala,Minor Road,W0075,"",55.54
82,South,172,Madivala,Minor Road,W0076,"",27.08
83,South,172,Madivala,Minor Road,W0077,"",48.42
84,South,172,Madivala,Minor Road,W0078,"",35.41
85,South,172,Madivala,Minor Road,W0079,"",56.72
86,South,172,Madivala,Minor Road,W0080,"",28.77
87,South,172,Madivala,Minor Road,W0081,"",43.35
88,South,172,Madivala,Minor Road,W0082,"",36.22
89,South,172,Madivala,Minor Road,W0083,1st Crs Tavarekere,69.45
90,South,172,Madivala,Minor Road,W0084,"",29.77
91,South,172,Madivala,Minor Road,W0085,"",56.17
92,South,172,Madivala,Minor Road,W0086,"",36.95
93,South,172,Madivala,Minor Road,W0087,1st Main Rd,161.66
94,South,172,Madivala,Minor Road,W0088,1st A Crs,49.3
95,South,172,Madivala,Minor Road,W0089,2nd Main Rd,110.43
96,South,172,Madivala,Minor Road,W0090,1st B Crs,45.6
97,South,172,Madivala,Minor Road,W0091,3rd Main Rd,229.03
98,South,172,Madivala,Minor Road,W0092,1st C Crs,40.89
99,South,172,Madivala,Minor Road,W0093,4th Main Rd,236.96
100,South,172,Madivala,Minor Road,W0094,"",69.8
101,South,172,Madivala,Minor Road,W0095,"",99.79
102,South,172,Madivala,Minor Road,W0096,"",75.51
103,South,172,Madivala,Minor Road,W0097,5th Main Rd Tavarekere,206.82
104,South,172,Madivala,Minor Road,W0098,"",34.9
105,South,172,Madivala,Minor Road,W0099,5th A Main Rd Tavarekere,209.59
106,South,172,Madivala,Minor Road,W0100,"",82.37
107,South,172,Madivala,Minor Road,W0101,6th Main Rd Tavarekere,293.51
108,South,172,Madivala,Minor Road,W0102,"",27.76
109,South,172,Madivala,Minor Road,W0103,7th Main Rd,193.99
110,South,172,Madivala,Minor Road,W0104,"",51.29
111,South,172,Madivala,Minor Road,W0105,8th Main Rd Tavarekere,373.32
112,South,172,Madivala,Minor Road,W0106,"",28.67
113,South,172,Madivala,Minor Road,W0107,20th Main Rd Venkateshwara Layout,499.6
114,South,172,Madivala,Minor Road,W0108,"",18.68
115,South,172,Madivala,Minor Road,W0109,20th A Main Rd Venkateshwara Layout,279.64
116,South,172,Madivala,Minor Road,W0110,"",27.12
117,South,172,Madivala,Minor Road,W0111,20th B Main Venkateshwara Layout,184.5
118,South,172,Madivala,Minor Road,W0112,"",39.56
119,South,172,Madivala,Minor Road,W0113,"",95.02
120,South,172,Madivala,Minor Road,W0114,Anjaneya Temple Rd,113.3
121,South,172,Madivala,Minor Road,W0115,20th B Main,84.58
122,South,172,Madivala,Minor Road,W0116,"",49.38
123,South,172,Madivala,Minor Road,W0117,"",56.63
124,South,172,Madivala,Minor Road,W0118,V P Rd,122.78
125,South,172,Madivala,Minor Road,W0119,20th B Main,32.89
126,South,172,Madivala,Minor Road,W0120,"",17.44
127,South,172,Madivala,Minor Road,W0121,"",33.68
128,South,172,Madivala,Minor Road,W0122,3rd Crs,134.76
129,South,172,Madivala,Minor Road,W0123,"",110.9
130,South,172,Madivala,Minor Road,W0124,"",57.59
131,South,172,Madivala,Minor Road,W0125,"",32.32
132,South,172,Madivala,Minor Road,W0126,5th Crs,122.27
133,South,172,Madivala,Minor Road,W0127,20th B Main,84.03
134,South,172,Madivala,Minor Road,W0128,"",13.63
135,South,172,Madivala,Minor Road,W0129,19th Main Rd,244.67
136,South,172,Madivala,Minor Road,W0130,"",52.16
137,South,172,Madivala,Minor Road,W0131,"",22.99
138,South,172,Madivala,Minor Road,W0133,"",86.49
139,South,172,Madivala,Minor Road,W0135,4th Main Rd,158.01
140,South,172,Madivala,Minor Road,W0136,1st Crs Tavarekere Village,165.68
141,South,172,Madivala,Minor Road,W0137,4th Main,29.6
142,South,172,Madivala,Minor Road,W0138,13th Crs,85.72
143,South,172,Madivala,Minor Road,W0139,"",54.23
144,South,172,Madivala,Minor Road,W0140,"",45.59
145,South,172,Madivala,Minor Road,W0141,"",50.66
146,South,172,Madivala,Minor Road,W0142,"",42.92
147,South,172,Madivala,Minor Road,W0143,"",77.52
148,South,172,Madivala,Minor Road,W0144,12th Crs,172.25
149,South,172,Madivala,Minor Road,W0145,4th Crs,87.92
150,South,172,Madivala,Minor Road,W0146,11th Crs,258.17
151,South,172,Madivala,Minor Road,W0147,"",22.25
152,South,172,Madivala,Minor Road,W0148,10th Crs,270.43
153,South,172,Madivala,Minor Road,W0149,"",26.46
154,South,172,Madivala,Minor Road,W0150,9th Crs,179.26
155,South,172,Madivala,Minor Road,W0151,"",32.67
156,South,172,Madivala,Minor Road,W0152,"",70.02
157,South,172,Madivala,Minor Road,W0153,"",30.39
158,South,172,Madivala,Minor Road,W0154,9th Crs,90.47
159,South,172,Madivala,Minor Road,W0155,"",46.36
160,South,172,Madivala,Minor Road,W0156,17th Main 8th Crs,81.01
161,South,172,Madivala,Minor Road,W0157,"",43.27
162,South,172,Madivala,Minor Road,W0158,2nd Main Crs,116.84
163,South,172,Madivala,Minor Road,W0159,16th Main Crs,185.13
164,South,172,Madivala,Minor Road,W0160,"",30.4
165,South,172,Madivala,Minor Road,W0161,"",29.02
166,South,172,Madivala,Minor Road,W0162,"",30.79
167,South,172,Madivala,Minor Road,W0163,"",30.62
168,South,172,Madivala,Minor Road,W0164,1st D Crs,43.56
169,South,172,Madivala,Minor Road,W0165,13th Main Rd,113.07
170,South,172,Madivala,Minor Road,W0166,1st E Crs,48.68
171,South,172,Madivala,Minor Road,W0167,14th Main Rd,101.86
172,South,172,Madivala,Minor Road,W0168,1st F Crs,51.92
173,South,172,Madivala,Minor Road,W0169,15th Main Rd,91.58
174,South,172,Madivala,Minor Road,W0170,1st G Crs,55.17
175,South,172,Madivala,Minor Road,W0171,"",34.96
176,South,172,Madivala,Minor Road,W0172,1st H Crs,60.91
177,South,172,Madivala,Minor Road,W0173,"",38.97
178,South,172,Madivala,Minor Road,W0174,12th Crs Venkateshwara Lyt,245.62
179,South,172,Madivala,Minor Road,W0175,17th Main 8th Crs,60.18
180,South,172,Madivala,Minor Road,W0176,11th Crs Venkateshwara Lyt,244.49
181,South,172,Madivala,Minor Road,W0177,"",89.97
182,South,172,Madivala,Minor Road,W0178,10th Crs Venkateshwara Lyt,191.27
183,South,172,Madivala,Minor Road,W0179,"",45.71
184,South,172,Madivala,Minor Road,W0180,9th Crs Venkateshwara Lyt,191.77
185,South,172,Madivala,Minor Road,W0181,5th Main Rd,54.8
186,South,172,Madivala,Minor Road,W0182,"",114.43
187,South,172,Madivala,Minor Road,W0183,Tavarekere Rd,304.95
188,South,172,Madivala,Minor Road,W0184,"",130.79
189,South,172,Madivala,Minor Road,W0185,7th Main Rd,225.96
190,South,172,Madivala,Minor Road,W0186,6th Crs,114.25
191,South,172,Madivala,Minor Road,W0187,"",41.33
192,South,172,Madivala,Minor Road,W0188,"",157.58
193,South,172,Madivala,Minor Road,W0189,20th B Main,98.12
194,South,172,Madivala,Minor Road,W0190,Vp Rd,208.22
195,South,172,Madivala,Minor Road,W0191,20th C Main Rd Venkateshwara Layout,84.14
196,South,172,Madivala,Minor Road,W0192,"",39.58
197,South,172,Madivala,Minor Road,W0193,"",67.94
198,South,172,Madivala,Minor Road,W0194,"",32.1
199,South,172,Madivala,Minor Road,W0195,"",65.16
200,South,172,Madivala,Minor Road,W0196,"",37.27
201,South,172,Madivala,Minor Road,W0197,18th Main,143.64
202,South,172,Madivala,Minor Road,W0198,"",58.91
203,South,172,Madivala,Minor Road,W0199,17th Main,132.14
204,South,172,Madivala,Minor Road,W0200,"",35.44
205,South,172,Madivala,Minor Road,W0201,"",46.02
206,South,172,Madivala,Minor Road,W0202,1st Crs,144.7
207,South,172,Madivala,Minor Road,W0203,"",154.2
208,South,172,Madivala,Minor Road,W0204,2nd Crs,118.63
209,South,172,Madivala,Minor Road,W0205,16th Main,128.33
210,South,172,Madivala,Minor Road,W0206,"",126.6
211,South,172,Madivala,Minor Road,W0207,15th Main,143.01
212,South,172,Madivala,Minor Road,W0208,4th Crs,91.64
213,South,172,Madivala,Minor Road,W0209,14th Main,158.62
214,South,172,Madivala,Minor Road,W0210,8th Crs,963.9
215,South,172,Madivala,Minor Road,W0211,"",67.93
216,South,172,Madivala,Minor Road,W0212,6th Crs,107.19
217,South,172,Madivala,Minor Road,W0213,"",49.26
218,South,172,Madivala,Minor Road,W0214,18th Main Rd,95.36
219,South,172,Madivala,Minor Road,W0215,"",47.27
220,South,172,Madivala,Minor Road,W0216,4th Crs,88.81
221,South,172,Madivala,Minor Road,W0217,"",71.6
222,South,172,Madivala,Minor Road,W0218,6th Crs,89.21
223,South,172,Madivala,Minor Road,W0219,"",46.48
224,South,172,Madivala,Minor Road,W0220,4th Crs,88.33
225,South,172,Madivala,Minor Road,W0221,"",13.87
226,South,172,Madivala,Minor Road,W0222,7th Crs,129.07
227,South,172,Madivala,Minor Road,W0223,"",46.02
228,South,172,Madivala,Minor Road,W0224,7th A Crs,490.22
229,South,172,Madivala,Minor Road,W0225,"",14.45
230,South,172,Madivala,Minor Road,W0226,6th A Crs,158.85
231,South,172,Madivala,Minor Road,W0227,"",74.79
232,South,172,Madivala,Minor Road,W0228,5th Crs,163.06
233,South,172,Madivala,Minor Road,W0229,"",17.63
234,South,172,Madivala,Minor Road,W0230,"",34.23
235,South,172,Madivala,Minor Road,W0231,V P Rd,332.75
