﻿_id,Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
1,South,134,Bapuji Nagar,Intermediate Road,I0153,5th Main Rd,397.4
2,South,134,Bapuji Nagar,Intermediate Road,I0172,3rd Crs,210.55
3,South,134,Bapuji Nagar,Intermediate Road,I0184,1st Main Rd,108.77
4,South,134,Bapuji Nagar,Major Road,M0106,Mysuru Rd ( Elevated Rd),853.35
5,South,134,Bapuji Nagar,Major Road,MA105,Pipeline Rd,963.9
6,South,134,Bapuji Nagar,Minor Road,W0001,1st Crs,261.74
7,South,134,Bapuji Nagar,Minor Road,W0002,"",29.11
8,South,134,Bapuji Nagar,Minor Road,W0003,"",52.16
9,South,134,Bapuji Nagar,Minor Road,W0004,8th Main Rd,209.11
10,South,134,Bapuji Nagar,Minor Road,W0005,3rd Crs,98.49
11,South,134,Bapuji Nagar,Minor Road,W0006,9th Main Rd,164.72
12,South,134,Bapuji Nagar,Minor Road,W0007,"",23.39
13,South,134,Bapuji Nagar,Minor Road,W0008,10th C Main Rd,87.86
14,South,134,Bapuji Nagar,Minor Road,W0009,4th Crs,116.8
15,South,134,Bapuji Nagar,Minor Road,W0010,11th Main Rd,68.38
16,South,134,Bapuji Nagar,Minor Road,W0011,"",32.26
17,South,134,Bapuji Nagar,Minor Road,W0012,3rd Crs,76.03
18,South,134,Bapuji Nagar,Minor Road,W0013,"",91.71
19,South,134,Bapuji Nagar,Minor Road,W0014,"",53.48
20,South,134,Bapuji Nagar,Minor Road,W0016,"",43.27
21,South,134,Bapuji Nagar,Minor Road,W0017,1st main,787.49
22,South,134,Bapuji Nagar,Minor Road,W0018,4th Crs,133.39
23,South,134,Bapuji Nagar,Minor Road,W0019,"",107.44
24,South,134,Bapuji Nagar,Minor Road,W0020,7th Main Rd,128.22
25,South,134,Bapuji Nagar,Minor Road,W0021,2nd Crs,78.75
26,South,134,Bapuji Nagar,Minor Road,W0022,6th Crs,241.43
27,South,134,Bapuji Nagar,Minor Road,W0023,3rd Crs,75.84
28,South,134,Bapuji Nagar,Minor Road,W0024,3rd Crs,181.59
29,South,134,Bapuji Nagar,Minor Road,W0025,"",18.89
30,South,134,Bapuji Nagar,Minor Road,W0026,"",70.77
31,South,134,Bapuji Nagar,Minor Road,W0027,"",55.69
32,South,134,Bapuji Nagar,Minor Road,W0028,"",75.38
33,South,134,Bapuji Nagar,Minor Road,W0029,3rd Crs,118.11
34,South,134,Bapuji Nagar,Minor Road,W0030,"",80.76
35,South,134,Bapuji Nagar,Minor Road,W0031,"",64.67
36,South,134,Bapuji Nagar,Minor Road,W0032,"",48.29
37,South,134,Bapuji Nagar,Minor Road,W0034,"",63.37
38,South,134,Bapuji Nagar,Minor Road,W0035,"",29.56
39,South,134,Bapuji Nagar,Minor Road,W0036,"",98.1
40,South,134,Bapuji Nagar,Minor Road,W0037,5th Crs,37.17
41,South,134,Bapuji Nagar,Minor Road,W0038,"",29.55
42,South,134,Bapuji Nagar,Minor Road,W0039,"",34.43
43,South,134,Bapuji Nagar,Minor Road,W0040,"",49.76
44,South,134,Bapuji Nagar,Minor Road,W0041,6th Crs,56.35
45,South,134,Bapuji Nagar,Minor Road,W0042,"",37.89
46,South,134,Bapuji Nagar,Minor Road,W0043,7th Crs,52.36
47,South,134,Bapuji Nagar,Minor Road,W0044,5th Main Rd,144.71
48,South,134,Bapuji Nagar,Minor Road,W0045,"",160.57
49,South,134,Bapuji Nagar,Minor Road,W0046,"",150.69
50,South,134,Bapuji Nagar,Minor Road,W0047,1st Crs,101.48
51,South,134,Bapuji Nagar,Minor Road,W0048,3rd Main Rd,64.97
52,South,134,Bapuji Nagar,Minor Road,W0049,"",29.16
53,South,134,Bapuji Nagar,Minor Road,W0050,"",69.16
54,South,134,Bapuji Nagar,Minor Road,W0051,2nd Crs,176.96
55,South,134,Bapuji Nagar,Minor Road,W0052,"",71.13
56,South,134,Bapuji Nagar,Minor Road,W0053,"",71.01
57,South,134,Bapuji Nagar,Minor Road,W0054,"",44.47
58,South,134,Bapuji Nagar,Minor Road,W0055,3rd Crs,384.65
59,South,134,Bapuji Nagar,Minor Road,W0056,"",156.83
60,South,134,Bapuji Nagar,Minor Road,W0057,"",90.68
61,South,134,Bapuji Nagar,Minor Road,W0058,"",44.18
62,South,134,Bapuji Nagar,Minor Road,W0059,"",99.55
63,South,134,Bapuji Nagar,Minor Road,W0060,1st Main Rd,151.97
64,South,134,Bapuji Nagar,Minor Road,W0061,"",159.11
65,South,134,Bapuji Nagar,Minor Road,W0062,4th Crs,299.17
66,South,134,Bapuji Nagar,Minor Road,W0063,"",101.53
67,South,134,Bapuji Nagar,Minor Road,W0064,1st Crs,35.92
68,South,134,Bapuji Nagar,Minor Road,W0065,6th Crs,88.6
69,South,134,Bapuji Nagar,Minor Road,W0066,5th D Crs,54.12
70,South,134,Bapuji Nagar,Minor Road,W0067,"",45.94
71,South,134,Bapuji Nagar,Minor Road,W0068,"",51.48
72,South,134,Bapuji Nagar,Minor Road,W0069,7th Crs,51.31
73,South,134,Bapuji Nagar,Minor Road,W0070,5th B Crs,46.44
74,South,134,Bapuji Nagar,Minor Road,W0071,4th Crs,128.21
75,South,134,Bapuji Nagar,Minor Road,W0072,4th Crs,38.39
76,South,134,Bapuji Nagar,Minor Road,W0073,"",35.35
77,South,134,Bapuji Nagar,Minor Road,W0074,"",134.29
78,South,134,Bapuji Nagar,Minor Road,W0075,5th Crs,134.17
79,South,134,Bapuji Nagar,Minor Road,W0076,6th Crs,41.85
80,South,134,Bapuji Nagar,Minor Road,W0077,4th Crs,66.63
81,South,134,Bapuji Nagar,Minor Road,W0078,7th Crs,175.66
82,South,134,Bapuji Nagar,Minor Road,W0079,"",46.22
83,South,134,Bapuji Nagar,Minor Road,W0080,1st Crs 3rd Main,128.03
84,South,134,Bapuji Nagar,Minor Road,W0081,1st Main Rd,112.81
85,South,134,Bapuji Nagar,Minor Road,W0082,2nd Crs,201.05
86,South,134,Bapuji Nagar,Minor Road,W0083,5th Crs,121.66
87,South,134,Bapuji Nagar,Minor Road,W0084,"",33.57
88,South,134,Bapuji Nagar,Minor Road,W0085,"",121.33
89,South,134,Bapuji Nagar,Minor Road,W0086,"",32.62
90,South,134,Bapuji Nagar,Minor Road,W0087,"",89.16
91,South,134,Bapuji Nagar,Minor Road,W0088,7th Crs,51.55
92,South,134,Bapuji Nagar,Minor Road,W0089,Nehru Rd,360.15
93,South,134,Bapuji Nagar,Minor Road,W0090,6th Crs,82.31
94,South,134,Bapuji Nagar,Minor Road,W0091,"",29.6
95,South,134,Bapuji Nagar,Minor Road,W0092,5th Crs,108.86
96,South,134,Bapuji Nagar,Minor Road,W0093,"",148.04
97,South,134,Bapuji Nagar,Minor Road,W0094,11th Crs,383.77
98,South,134,Bapuji Nagar,Minor Road,W0095,"",88.04
99,South,134,Bapuji Nagar,Minor Road,W0096,12th Crs,73.36
100,South,134,Bapuji Nagar,Minor Road,W0097,4th Main Rd,399.55
101,South,134,Bapuji Nagar,Minor Road,W0098,13th Crs,72.75
102,South,134,Bapuji Nagar,Minor Road,W0099,"",222.98
103,South,134,Bapuji Nagar,Minor Road,W0100,14th Crs,66.64
104,South,134,Bapuji Nagar,Minor Road,W0101,"",219.13
105,South,134,Bapuji Nagar,Minor Road,W0102,"",45.66
106,South,134,Bapuji Nagar,Minor Road,W0103,3rd Main Rd,388.79
107,South,134,Bapuji Nagar,Minor Road,W0104,"",61.93
108,South,134,Bapuji Nagar,Minor Road,W0105,"",222.66
109,South,134,Bapuji Nagar,Minor Road,W0106,"",98.27
110,South,134,Bapuji Nagar,Minor Road,W0107,"",23.46
111,South,134,Bapuji Nagar,Minor Road,W0108,17th Crs,228.9
112,South,134,Bapuji Nagar,Minor Road,W0109,"",98.29
113,South,134,Bapuji Nagar,Minor Road,W0110,"",19.91
114,South,134,Bapuji Nagar,Minor Road,W0111,"",37.76
115,South,134,Bapuji Nagar,Minor Road,W0112,16th Crs,204.02
116,South,134,Bapuji Nagar,Minor Road,W0113,"",39.27
117,South,134,Bapuji Nagar,Minor Road,W0114,15th Crs,275.01
118,South,134,Bapuji Nagar,Minor Road,W0115,"",48.31
119,South,134,Bapuji Nagar,Minor Road,W0116,14th Crs,197.98
120,South,134,Bapuji Nagar,Minor Road,W0117,"",201.78
121,South,134,Bapuji Nagar,Minor Road,W0118,13th Crs,209.68
122,South,134,Bapuji Nagar,Minor Road,W0119,"",33.73
123,South,134,Bapuji Nagar,Minor Road,W0120,12th Crs,222.78
124,South,134,Bapuji Nagar,Minor Road,W0121,"",31.77
125,South,134,Bapuji Nagar,Minor Road,W0122,1st Main G Strret Kuvempunagar,175.01
126,South,134,Bapuji Nagar,Minor Road,W0123,"",49.25
127,South,134,Bapuji Nagar,Minor Road,W0124,"",67.18
128,South,134,Bapuji Nagar,Minor Road,W0125,"",46.83
129,South,134,Bapuji Nagar,Minor Road,W0126,4th Crs,170.36
130,South,134,Bapuji Nagar,Minor Road,W0127,2nd Crs,75.49
131,South,134,Bapuji Nagar,Minor Road,W0128,"",39.69
132,South,134,Bapuji Nagar,Minor Road,W0129,"",67.79
133,South,134,Bapuji Nagar,Minor Road,W0130,"",38.89
134,South,134,Bapuji Nagar,Minor Road,W0131,3rd Crs,67.18
135,South,134,Bapuji Nagar,Minor Road,W0132,"",34.82
136,South,134,Bapuji Nagar,Minor Road,W0134,"",24.28
137,South,134,Bapuji Nagar,Minor Road,W0135,2nd B Crs,73.22
138,South,134,Bapuji Nagar,Minor Road,W0136,1st Main F Street Kuvempunagar,183.44
139,South,134,Bapuji Nagar,Minor Road,W0137,2nd C Crs,72.69
140,South,134,Bapuji Nagar,Minor Road,W0138,"",46.64
141,South,134,Bapuji Nagar,Minor Road,W0139,2nd D Crs,72.1
142,South,134,Bapuji Nagar,Minor Road,W0140,1st Main E Street Kuvempunagar,158.06
143,South,134,Bapuji Nagar,Minor Road,W0141,"",62.76
144,South,134,Bapuji Nagar,Minor Road,W0142,"",73.38
145,South,134,Bapuji Nagar,Minor Road,W0144,1st Main F Crs,80.9
146,South,134,Bapuji Nagar,Minor Road,W0145,"",71.06
147,South,134,Bapuji Nagar,Minor Road,W0146,3rd Crs,188.28
148,South,134,Bapuji Nagar,Minor Road,W0147,2nd Main Rd,282.08
