﻿_id,Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
1,East,90,Halsoor,Intermediate Road,I0001,St Johns Rd,791.04
2,East,90,Halsoor,Intermediate Road,I0024,Jayaraj Nagar F St,132.99
3,East,90,Halsoor,Intermediate Road,I0025,Anathnayer Rd,64.43
4,East,90,Halsoor,Intermediate Road,I0049,Gangadhara Chetty Rd,820.76
5,East,90,Halsoor,Intermediate Road,I0124,Dickenson Rd,678.22
6,East,90,Halsoor,Intermediate Road,I0131,Annaya Reddy Rd,115.94
7,East,90,Halsoor,Intermediate Road,I0131,Annaya Reddy Rd,255.6
8,East,90,Halsoor,Major Road,M0024,Old Madras Rd,1149.43
9,East,90,Halsoor,Major Road,M0057,Bhaskaran Rd ( Murphy Rd ),1279.14
10,East,90,Halsoor,Major Road,M0058,St John Church Rd,706.74
11,East,90,Halsoor,Major Road,M0059,Kesington Rd,700.31
12,East,90,Halsoor,Major Road,M0072,M G Rd,692.39
13,East,90,Halsoor,Minor Road,W0002,"",45.65
14,East,90,Halsoor,Minor Road,W0003,"",47.44
15,East,90,Halsoor,Minor Road,W0004,"",93.05
16,East,90,Halsoor,Minor Road,W0005,"",179.05
17,East,90,Halsoor,Minor Road,W0006,"",57.49
18,East,90,Halsoor,Minor Road,W0007,"",95.51
19,East,90,Halsoor,Minor Road,W0008,"",36.64
20,East,90,Halsoor,Minor Road,W0009,Osborne Rd,589.92
21,East,90,Halsoor,Minor Road,W0010,"",42.15
22,East,90,Halsoor,Minor Road,W0011,"",66.98
23,East,90,Halsoor,Minor Road,W0012,"",101.75
24,East,90,Halsoor,Minor Road,W0013,"",73.54
25,East,90,Halsoor,Minor Road,W0014,"",89.99
26,East,90,Halsoor,Minor Road,W0015,"",43.36
27,East,90,Halsoor,Minor Road,W0016,"",36.27
28,East,90,Halsoor,Minor Road,W0017,"",53.09
29,East,90,Halsoor,Minor Road,W0018,"",37.13
30,East,90,Halsoor,Minor Road,W0019,"",165.29
31,East,90,Halsoor,Minor Road,W0020,"",144.73
32,East,90,Halsoor,Minor Road,W0021,"",53.47
33,East,90,Halsoor,Minor Road,W0022,Kodand Rama Lyt,98.9
34,East,90,Halsoor,Minor Road,W0023,"",65.54
35,East,90,Halsoor,Minor Road,W0024,"",91.5
36,East,90,Halsoor,Minor Road,W0025,"",36.67
37,East,90,Halsoor,Minor Road,W0026,"",37.45
38,East,90,Halsoor,Minor Road,W0027,"",52.64
