﻿_id,SCHCD,AC_YEAR,TCH_MALE,TCH_FEMALE,TCH_NR,HEADTCH,HTCHNAME,GRADABOVE,TCHWITHPROF,DAYSINVLD,TCHINVLD
1,27120416601,2017-18,5,0,0,0, ,2,4,4,1
2,27190808801,2017-18,1,2,0,0, ,3,3,0,0
3,27261104801,2017-18,4,2,0,1, ,1,6,0,0
4,27140313205,2017-18,2,2,0,0, ,0,4,0,0
5,27120207701,2017-18,4,2,0,0, ,2,6,0,0
6,27240515402,2017-18,1,1,0,0, ,0,2,0,0
7,27131108002,2017-18,14,2,0,0, ,16,16,0,0
8,27360410102,2017-18,13,0,0,0, ,12,13,77,5
9,27110300116,2017-18,4,1,0,1, ,4,5,0,0
10,27270306802,2017-18,6,2,0,0, ,7,8,0,0
11,27050211570,2017-18,3,0,0,0, ,0,3,0,0
12,27361707411,2017-18,2,1,0,0, ,3,3,0,0
13,27050117905,2017-18,4,1,0,0, ,5,5,0,0
14,27301101804,2017-18,26,3,0,0, ,13,29,0,0
15,27270911501,2017-18,2,0,0,0, ,2,2,0,0
16,27320915802,2017-18,1,1,0,0, ,0,2,0,0
17,27010506901,2017-18,2,0,0,0, ,0,2,0,0
18,27180116603,2017-18,1,1,0,0, ,2,2,0,0
19,27050117018,2017-18,8,1,0,1, ,0,9,0,0
20,27141302601,2017-18,3,0,0,0, ,2,3,0,0
21,27320304902,2017-18,4,1,0,0, ,0,5,0,0
22,27201007913,2017-18,21,24,0,0, ,42,45,0,0
23,27350911512,2017-18,0,9,0,0, ,8,9,0,0
24,27350102501,2017-18,1,1,0,0, ,2,2,0,0
25,27251401511,2017-18,0,2,0,0, ,1,2,0,0
26,27350907205,2017-18,1,3,0,0, ,2,4,0,0
27,27270100106,2017-18,1,4,0,0, ,3,5,0,0
28,27030700303,2017-18,8,2,0,0, ,10,10,0,0
29,27110109501,2017-18,2,0,0,0, ,2,2,0,0
30,27140313201,2017-18,3,1,0,0, ,1,4,0,0
31,27190312601,2017-18,2,0,0,0, ,2,2,0,0
32,27141202801,2017-18,4,0,0,0, ,2,3,0,0
33,27140709801,2017-18,5,0,0,0, ,1,5,0,0
34,27090803501,2017-18,1,0,0,0, ,1,1,0,0
35,27240304601,2017-18,0,2,0,0, ,2,2,0,0
36,27241404103,2017-18,1,0,0,0, ,1,1,0,0
37,27150510706,2017-18,1,1,0,0, ,0,2,0,0
38,27120202801,2017-18,1,1,0,0, ,1,2,0,0
39,27141506701,2017-18,2,1,0,0, ,1,3,0,0
40,27280916401,2017-18,2,0,0,0, ,2,2,0,0
41,27180309501,2017-18,2,0,0,0, ,1,2,0,0
42,27010113304,2017-18,5,0,0,0, ,5,5,0,0
43,27300805002,2017-18,9,0,0,0, ,9,9,0,0
44,27110206501,2017-18,2,0,0,0, ,0,2,0,0
45,27240407103,2017-18,33,7,0,0, ,31,40,0,0
46,27341005401,2017-18,3,1,0,0, ,3,4,0,0
47,27201002204,2017-18,2,0,0,0, ,2,2,0,0
48,27210502102,2017-18,1,1,0,0, ,1,2,0,0
49,27201209502,2017-18,1,0,0,0, ,0,1,0,0
50,27270700133,2017-18,4,4,0,1,MANDHANE PRASHANT JUGALKISHOR,4,8,0,0
51,27361715302,2017-18,13,21,0,0, ,34,34,0,0
52,27320406604,2017-18,1,0,0,0, ,1,1,0,0
53,27180110303,2017-18,1,1,0,0, ,2,2,0,0
54,27141311605,2017-18,8,8,0,1, ,15,16,39,9
55,27241112003,2017-18,2,0,0,0, ,0,2,0,0
56,27361120405,2017-18,0,2,0,0, ,1,2,0,0
57,27320416803,2017-18,1,3,0,0, ,4,4,0,0
58,27040901402,2017-18,8,3,0,0, ,4,11,0,0
59,27040901405,2017-18,5,0,0,0, ,5,5,0,0
60,27270505502,2017-18,15,1,0,0, ,8,16,0,0
61,27310707702,2017-18,3,2,0,0, ,1,5,0,0
62,27220800396,2017-18,0,4,0,0, ,1,4,0,0
63,27250108605,2017-18,2,0,0,0, ,1,2,0,0
64,27281002101,2017-18,5,1,0,1, ,1,6,0,0
65,27260508704,2017-18,3,4,0,1, ,4,7,0,0
66,27220100183,2017-18,9,6,0,1, ,0,15,0,0
67,27150701201,2017-18,2,0,0,0, ,1,2,0,0
68,27220100199,2017-18,6,0,0,0, ,2,6,0,0
69,27281002901,2017-18,2,0,0,0, ,1,2,0,0
70,27030904810,2017-18,23,9,0,0, ,26,32,0,0
71,27230300505,2017-18,0,4,0,0, ,4,4,0,0
72,27250210804,2017-18,34,3,0,0, ,32,36,0,0
73,27020218705,2017-18,3,0,0,0, ,0,3,0,0
74,27220800302,2017-18,0,3,0,0, ,2,3,0,0
75,27260403202,2017-18,2,0,0,0, ,1,2,0,0
76,27220800334,2017-18,12,9,0,1, ,5,21,0,0
77,27281200844,2017-18,3,2,0,0, ,5,5,0,0
78,27251601007,2017-18,0,2,0,0, ,0,2,0,0
79,27170501203,2017-18,0,0,0,0, ,0,0,0,0
80,27340500601,2017-18,7,1,0,0, ,0,8,0,0
81,27260607202,2017-18,2,0,0,0, ,1,2,0,0
82,27340961901,2017-18,1,0,0,0, ,1,1,0,0
83,27280307701,2017-18,2,0,0,0, ,1,2,0,0
84,27220100157,2017-18,2,2,0,0, ,3,4,0,0
85,27170600902,2017-18,2,0,0,0, ,1,2,0,0
86,27250309802,2017-18,3,1,0,0, ,4,4,0,0
87,27252000103,2017-18,1,17,0,0, ,17,18,0,0
88,27340307903,2017-18,0,4,0,0, ,3,4,0,0
89,27350501001,2017-18,2,1,0,0, ,2,3,0,0
