﻿_id,Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
1,Bommanahalli,184,Uttarahalli,Intermediate Road,I0144,3rd Crs,232.08
2,Bommanahalli,184,Uttarahalli,Intermediate Road,I0148,"",87.57
3,Bommanahalli,184,Uttarahalli,Intermediate Road,I0149,1st Main Rd,86.05
4,Bommanahalli,184,Uttarahalli,Intermediate Road,I0159,1st Main Rd,263.66
5,Bommanahalli,184,Uttarahalli,Intermediate Road,I0166,"",85.7
6,Bommanahalli,184,Uttarahalli,Intermediate Road,I0170,"",117.24
7,Bommanahalli,184,Uttarahalli,Intermediate Road,I0176,"",214.15
8,Bommanahalli,184,Uttarahalli,Intermediate Road,I0183,"",130.09
9,Bommanahalli,184,Uttarahalli,Intermediate Road,I0188,5th Crs,44.56
10,Bommanahalli,184,Uttarahalli,Intermediate Road,I0188,5th Crs,38.73
11,Bommanahalli,184,Uttarahalli,Intermediate Road,I0190,"",114.27
12,Bommanahalli,184,Uttarahalli,Intermediate Road,I0190,"",325.08
13,Bommanahalli,184,Uttarahalli,Intermediate Road,I0213,"3rd Main, 3rd Crs",161.2
14,Bommanahalli,184,Uttarahalli,Intermediate Road,I0213,"3rd Main, 3rd Crs",36.57
15,Bommanahalli,184,Uttarahalli,Intermediate Road,I0219,2nd Crs,236.3
16,Bommanahalli,184,Uttarahalli,Intermediate Road,I0219,2nd Crs,263.99
17,Bommanahalli,184,Uttarahalli,Intermediate Road,I0255,"7th Main Rd ( Bbmp Office Rd, Sivaganga Rd)",494.01
18,Bommanahalli,184,Uttarahalli,Intermediate Road,I0255,"7th Main Rd ( Bbmp Office Rd, Sivaganga Rd)",204.91
19,Bommanahalli,184,Uttarahalli,Intermediate Road,I0258,18th Main Rd ( S B M Bank Rd),236.9
20,Bommanahalli,184,Uttarahalli,Intermediate Road,I0258,18th Main Rd ( S B M Bank Rd),141.92
21,Bommanahalli,184,Uttarahalli,Intermediate Road,I0271,"11th Crs, Gowdan Palya Main Rd",280.69
22,Bommanahalli,184,Uttarahalli,Intermediate Road,I0281,Main Rd Sy No 6,85.57
23,Bommanahalli,184,Uttarahalli,Intermediate Road,I0341,"",309.23
24,Bommanahalli,184,Uttarahalli,Intermediate Road,I0404,"",144.85
25,Bommanahalli,184,Uttarahalli,Intermediate Road,I0413,"",310.06
26,Bommanahalli,184,Uttarahalli,Intermediate Road,I0699,Bharath Hbcs Lyt Main Rd ( Friends Colony Rd Uttarahalli),697.09
27,Bommanahalli,184,Uttarahalli,Intermediate Road,I1126,"",445.01
28,Bommanahalli,184,Uttarahalli,Intermediate Road,I1150,"",198.58
