﻿_id,Name,Type,Beds,Address,Ward,area covered,Services,Staff,Contact
1,A. D. Halli H.C.,BBMP Health Centre,"","#4, 17th Cross, 4th Stage, 3rd Block, Basaveshwaranagar, Bangalore ? 79",105,106,"","",22975671
2,Anjanappa Garden H.C.,BBMP Health Centre,"","Near Balemandi, Binnypet, Bangalore",138,139,"","",22975680
3,Audugodi H.C.,BBMP Health Centre,"","Koramangala Road, Bangalore ? 30",146,147,"","",22975870
4,Avalahalli H.C.,BBMP Health Centre,"","17th Main, Muneshwara Block, Avalahalli, Bangalore ? 85",157,,"","",22975782
5,Bagalur H.C.,BBMP Health Centre,"","Old Bagalur Layout, Bangalore",31,60,"","",22975885
6,Bapujinagar H.C.,BBMP Health Centre,"","2nd Main Road, Mysore Road, Near Ragavendra Road, Bangalore ? 26",132,134,"","",22975793
7,Bhuvaneshwari Nagar H.C.,BBMP Health Centre,"","Opp. Ganesha temple, C.V. Raman Nagar, Bangalore ? 93",57,58,"","",22975884
8,C. T. Bed H. C.,BBMP Health Centre,"","4th Cross, Chennamanakere, BSK 2nd Stage, Near SSM School, Bangalore ? 28",164,183,"","",22975775
9,Gangondanahalli H.C.,BBMP Health Centre,"","Makahamasjid corp. hospital, Chandra Layout, Bangalore",128,,"","",
10,Govindrajnagar H.C.,BBMP Health Centre,"","Prashanthnagar Main Road, Govindrajnagar, Bangalore ? 79",103,104,"","",
11,J. P. Nagar H.C.,BBMP Health Centre,"","1st Phase, Sarakki, Bangalore ? 78",178,179,"","",22975771
12,K. G. Halli H.C.,BBMP Health Centre,"","Behind K.G. Halli PHC, Near K.G. Halli Police Station, K.G. Halli, Bangalore",23,30,"","",22975779
13,Kodihalli H.C.,BBMP Health Centre,"","Next to Maruthi Towers, Airport Road, Bangalore ? 08",112,88,"","",22975879
14,Koramangala H.C.,BBMP Health Centre,"","Lakshman Rao Nagar, Viveknagar, Bangalore ? 47",148,151,"","",
15,Kumaraswami Layout H. C.,BBMP Health Centre,"","Opp. To Police Station, K.S. Layout, Bangalore",181,182,"","",22975789
16,Mathikere H.C.,BBMP Health Centre,"","B.K. Nagar, Bangalore ? 22",17,36,"","",22975822
17,Moodalapalya H.C.,BBMP Health Centre,"","GKW Layout & Saraswathi, Bangalore ? 40",126,127,"","",22975768
18,Murphy Town H.C.,BBMP Health Centre,"","Near Ulsoor Fish Market, Bangalore ? 08",80,91,"","",
19,N. S. Palya H.C.,BBMP Health Centre,"","12th Cross, BTM layout, 2nd Stage, Bangalore ? 76",176,177,"","",
20,Nandini Layout H.C.,BBMP Health Centre,"","Jai Bhuvaneshwarinagar, behind KHB quarters, Nandini Layout, Bangalore ? 96",42,43,"","",
21,Old Byappanahalli H.C.,BBMP Health Centre,"","Main Road, Near Water Tank, Bangalore ? 08",50,59,"","",
22,Pantharpalya H.C.,BBMP Health Centre,"","Mysore Road main road, Nayanadahalli, Pantharapalya, Bangalore ? 26",131,158,"","",22975890
23,Robbertson Road H.C.,BBMP Health Centre,"","Robertson Road, Near Doddi, Frazer Town, Bangalore ? 46",61,78,"","",
24,Shankar Nagar H. C.,BBMP Health Centre,"","6th Cross, Vijayanandnagar, Mahalakshmi Layout, Bangalore ? 57",44,38,"","",22975674
25,Sulthan Palya H.C.,BBMP Health Centre,"","Behind Pushpanjali Theatre, Near Sulthanpalya, Bangalore",32,33,"","",
26,Taskar Town H.C.,BBMP Health Centre,"","Shivajinagar, Bundimutt, Bangalore ? 01",63,92,"","",
27,Thavarekere H. C.,BBMP Health Centre,"","1st Main Road, DRC Post, Bangalore ? 76",152,171,"","",22975777
28,Vidyapeeta H.C.,BBMP Health Centre,"","Vidhyapeeta Circle, Srinagar, Bangalore ? 52",161,163,"","",
29,Yarabnagar H. C.,BBMP Health Centre,"","9th Main, BSK 2nd Stage, Bangalore",180,,"","",
