﻿_id,Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
1,Bommanahalli,185,Yelchenahalli,Intermediate Road,I0222,10th Main Rd,217.25
2,Bommanahalli,185,Yelchenahalli,Intermediate Road,I0222,10th Main Rd,164.91
3,Bommanahalli,185,Yelchenahalli,Intermediate Road,I0333,"Arali Maraa Rd, 6th Main Rd",294.63
4,Bommanahalli,185,Yelchenahalli,Intermediate Road,I0333,"Arali Maraa Rd, 6th Main Rd",374.71
5,Bommanahalli,185,Yelchenahalli,Intermediate Road,I0350,"Bikasi Pura Main Rd, 2nd Main ( Mango Garden)",724.42
6,Bommanahalli,185,Yelchenahalli,Intermediate Road,I0549,"",102.55
7,Bommanahalli,185,Yelchenahalli,Major Road,M0021,Outer Ring Rd,442.17
8,Bommanahalli,185,Yelchenahalli,Major Road,M0189,Kanakapura Rd,1597.66
9,Bommanahalli,185,Yelchenahalli,Major Road,MA189,Bwssb Pipe Line Rd,1437.09
10,Bommanahalli,185,Yelchenahalli,Minor Road,W0002,"",27.11
11,Bommanahalli,185,Yelchenahalli,Minor Road,W0003,4th Crs,296.55
12,Bommanahalli,185,Yelchenahalli,Minor Road,W0004,5th Crs,97.64
13,Bommanahalli,185,Yelchenahalli,Minor Road,W0005,"",13.94
14,Bommanahalli,185,Yelchenahalli,Minor Road,W0006,"",181.5
15,Bommanahalli,185,Yelchenahalli,Minor Road,W0007,"",14.71
16,Bommanahalli,185,Yelchenahalli,Minor Road,W0008,6th Crs,70.66
17,Bommanahalli,185,Yelchenahalli,Minor Road,W0009,4th B  Crs,214.51
18,Bommanahalli,185,Yelchenahalli,Minor Road,W0010,9th Crs,305.09
19,Bommanahalli,185,Yelchenahalli,Minor Road,W0011,4th C Crs,135.46
20,Bommanahalli,185,Yelchenahalli,Minor Road,W0012,9th A Crs,45.16
21,Bommanahalli,185,Yelchenahalli,Minor Road,W0013,"",22.64
22,Bommanahalli,185,Yelchenahalli,Minor Road,W0014,9th C Crs,67.41
23,Bommanahalli,185,Yelchenahalli,Minor Road,W0015,"",34.86
24,Bommanahalli,185,Yelchenahalli,Minor Road,W0016,9th D Crs,92.44
25,Bommanahalli,185,Yelchenahalli,Minor Road,W0017,"",22.11
26,Bommanahalli,185,Yelchenahalli,Minor Road,W0018,"",122.8
27,Bommanahalli,185,Yelchenahalli,Minor Road,W0019,"",20.34
28,Bommanahalli,185,Yelchenahalli,Minor Road,W0020,7th Crs,82.43
29,Bommanahalli,185,Yelchenahalli,Minor Road,W0021,"",19.57
30,Bommanahalli,185,Yelchenahalli,Minor Road,W0022,"",59.78
31,Bommanahalli,185,Yelchenahalli,Minor Road,W0023,"",85.42
32,Bommanahalli,185,Yelchenahalli,Minor Road,W0024,3rd Crs Ramakrishna Ngar,58.31
33,Bommanahalli,185,Yelchenahalli,Minor Road,W0025,"",119.44
34,Bommanahalli,185,Yelchenahalli,Minor Road,W0026,8th Crs,95.64
35,Bommanahalli,185,Yelchenahalli,Minor Road,W0027,"",7.99
36,Bommanahalli,185,Yelchenahalli,Minor Road,W0028,1 Ramaiah Lyt,90.39
37,Bommanahalli,185,Yelchenahalli,Minor Road,W0029,J M Rd,440.1
38,Bommanahalli,185,Yelchenahalli,Minor Road,W0030,10th Crs,145.28
39,Bommanahalli,185,Yelchenahalli,Minor Road,W0031,2nd Main Rd,202.14
40,Bommanahalli,185,Yelchenahalli,Minor Road,W0032,11th A Crs,235.08
41,Bommanahalli,185,Yelchenahalli,Minor Road,W0033,3rd Crs,137.35
42,Bommanahalli,185,Yelchenahalli,Minor Road,W0034,12th  Crs,231.39
43,Bommanahalli,185,Yelchenahalli,Minor Road,W0035,"",59.88
44,Bommanahalli,185,Yelchenahalli,Minor Road,W0036,13th Crs,186.88
45,Bommanahalli,185,Yelchenahalli,Minor Road,W0037,H T Line Rd,456.51
46,Bommanahalli,185,Yelchenahalli,Minor Road,W0038,Gaana Residency Rd,184.37
47,Bommanahalli,185,Yelchenahalli,Minor Road,W0039,Honnamukaiah Rd,51.17
48,Bommanahalli,185,Yelchenahalli,Minor Road,W0040,Ankappa Rd,62.12
49,Bommanahalli,185,Yelchenahalli,Minor Road,W0041,2nd Main Rd Ramakrishna Nagar,70.43
50,Bommanahalli,185,Yelchenahalli,Minor Road,W0042,"",25.65
51,Bommanahalli,185,Yelchenahalli,Minor Road,W0043,1st Main Rd,38.76
52,Bommanahalli,185,Yelchenahalli,Minor Road,W0044,Honnamukaiah Rd,73.66
53,Bommanahalli,185,Yelchenahalli,Minor Road,W0045,"",61.63
54,Bommanahalli,185,Yelchenahalli,Minor Road,W0046,"",18.03
55,Bommanahalli,185,Yelchenahalli,Minor Road,W0047,"",14.72
56,Bommanahalli,185,Yelchenahalli,Minor Road,W0048,"",42.68
57,Bommanahalli,185,Yelchenahalli,Minor Road,W0049,"",193.84
58,Bommanahalli,185,Yelchenahalli,Minor Road,W0050,6th Crs Ramakrishna Nagar,132.27
59,Bommanahalli,185,Yelchenahalli,Minor Road,W0051,"",36.55
60,Bommanahalli,185,Yelchenahalli,Minor Road,W0052,1st Crs,86.51
61,Bommanahalli,185,Yelchenahalli,Minor Road,W0053,"",39.2
62,Bommanahalli,185,Yelchenahalli,Minor Road,W0054,7th Crs,119.91
63,Bommanahalli,185,Yelchenahalli,Minor Road,W0055,3rd Main Rd Ramakrishna Nagar,198.95
64,Bommanahalli,185,Yelchenahalli,Minor Road,W0056,"",106.09
65,Bommanahalli,185,Yelchenahalli,Minor Road,W0057,"",45.56
