﻿_id,Sl No.,Ward,Job Number,Work Order Number,Work Order Date,Total Amount in Rs,Deduction in Rs,Net Payment in Rs,Work Order Details,Contractor
1,1,30,030-17-000031,WO-A00001,2017-02-15T00:00:00,497000,0,497000,Deposit Contribution Works in Ward No. 30,"Chairmen BWSSB,"
2,2,30,030-17-000031,WO-A00001,2017-02-15T00:00:00,452000,0,452000,Deposit Contribution Works in Ward No. 30,"Chairmen BWSSB,"
3,3,30,030-17-000031,WO-A00001,2017-02-15T00:00:00,165000,0,165000,Deposit Contribution Works in Ward No. 30,"Chairmen BWSSB,"
4,4,30,030-17-000031,WO-A00001,2017-02-15T00:00:00,377000,0,377000,Deposit Contribution Works in Ward No. 30,"Chairmen BWSSB,"
5,5,30,030-17-000031,WO-A00001,2017-02-15T00:00:00,492000,0,492000,Deposit Contribution Works in Ward No. 30,"Chairmen BWSSB,"
6,6,30,030-17-000031,WO-A00001,2017-02-15T00:00:00,369000,0,369000,Deposit Contribution Works in Ward No. 30,"Chairmen BWSSB,"
7,7,30,030-17-000031,WO-A00001,2017-02-15T00:00:00,473000,0,473000,Deposit Contribution Works in Ward No. 30,"Chairmen BWSSB,"
8,8,30,030-17-000031,WO-A00001,2017-02-15T00:00:00,133000,0,133000,Deposit Contribution Works in Ward No. 30,"Chairmen BWSSB,"
9,9,30,030-17-000031,WO-A00001,2017-02-15T00:00:00,484000,0,484000,Deposit Contribution Works in Ward No. 30,"Chairmen BWSSB,"
10,10,30,030-17-000031,WO-A00001,2017-02-15T00:00:00,327000,0,327000,Deposit Contribution Works in Ward No. 30,"Chairmen BWSSB,"
11,11,30,030-17-000031,WO-A00001,2017-02-15T00:00:00,598000,0,598000,Deposit Contribution Works in Ward No. 30,"Chairmen BWSSB,"
12,12,30,030-17-000031,WO-A00001,2017-02-15T00:00:00,470000,0,470000,Deposit Contribution Works in Ward No. 30,"Chairmen BWSSB,"
13,13,30,030-17-000031,WO-A00001,2017-02-15T00:00:00,462000,0,462000,Deposit Contribution Works in Ward No. 30,"Chairmen BWSSB,"
14,14,30,030-17-000031,WO-A00001,2017-02-15T00:00:00,489000,0,489000,Deposit Contribution Works in Ward No. 30,"Chairmen BWSSB,"
15,15,30,030-17-000031,WO-A00001,2017-02-15T00:00:00,340000,0,340000,Deposit Contribution Works in Ward No. 30,"Chairmen BWSSB,"
16,16,30,030-17-000031,WO-A00001,2017-02-15T00:00:00,499000,0,499000,Deposit Contribution Works in Ward No. 30,"Chairmen BWSSB,"
17,17,30,030-17-000031,WO-A00001,2017-02-15T00:00:00,423000,0,423000,Deposit Contribution Works in Ward No. 30,"Chairmen BWSSB,"
18,18,30,030-17-000031,WO-A00001,2017-02-15T00:00:00,355000,0,355000,Deposit Contribution Works in Ward No. 30,"Chairmen BWSSB,"
19,19,30,030-17-000031,WO-A00001,2017-02-15T00:00:00,494000,0,494000,Deposit Contribution Works in Ward No. 30,"Chairmen BWSSB,"
20,20,30,030-17-000031,WO-A00001,2017-02-15T00:00:00,485000,0,485000,Deposit Contribution Works in Ward No. 30,"Chairmen BWSSB,"
21,21,30,030-17-000031,WO-A00001,2017-02-15T00:00:00,487000,0,487000,Deposit Contribution Works in Ward No. 30,"Chairmen BWSSB,"
22,22,30,030-17-000031,WO-A00001,2017-02-15T00:00:00,348000,0,348000,Deposit Contribution Works in Ward No. 30,"Chairmen BWSSB,"
23,23,30,030-17-000031,WO-A00001,2017-02-15T00:00:00,177000,0,177000,Deposit Contribution Works in Ward No. 30,"Chairmen BWSSB,"
24,24,30,030-17-000031,WO-A00001,2017-02-15T00:00:00,150000,0,150000,Deposit Contribution Works in Ward No. 30,"Chairmen BWSSB,"
25,25,30,030-17-000031,WO-A00001,2017-02-15T00:00:00,162000,0,162000,Deposit Contribution Works in Ward No. 30,"Chairmen BWSSB,"
26,26,30,030-17-000031,WO-A00001,2017-02-15T00:00:00,291000,0,291000,Deposit Contribution Works in Ward No. 30,"Chairmen BWSSB,"
27,27,30,030-17-000031,WO-A00001,2017-02-15T00:00:00,497000,0,497000,Deposit Contribution Works in Ward No. 30,"Chairmen BWSSB,"
28,28,30,030-17-000031,WO-A00001,2017-02-15T00:00:00,452000,0,452000,Deposit Contribution Works in Ward No. 30,"Chairmen BWSSB,"
29,29,30,030-17-000031,WO-A00001,2017-02-15T00:00:00,165000,0,165000,Deposit Contribution Works in Ward No. 30,"Chairmen BWSSB,"
30,30,30,030-17-000031,WO-A00001,2017-02-15T00:00:00,377000,0,377000,Deposit Contribution Works in Ward No. 30,"Chairmen BWSSB,"
31,31,30,030-17-000031,WO-A00001,2017-02-15T00:00:00,492000,0,492000,Deposit Contribution Works in Ward No. 30,"Chairmen BWSSB,"
32,32,30,030-17-000031,WO-A00001,2017-02-15T00:00:00,369000,0,369000,Deposit Contribution Works in Ward No. 30,"Chairmen BWSSB,"
33,33,30,030-17-000031,WO-A00001,2017-02-15T00:00:00,473000,0,473000,Deposit Contribution Works in Ward No. 30,"Chairmen BWSSB,"
34,34,30,030-17-000031,WO-A00001,2017-02-15T00:00:00,133000,0,133000,Deposit Contribution Works in Ward No. 30,"Chairmen BWSSB,"
35,35,30,030-17-000031,WO-A00001,2017-02-15T00:00:00,484000,0,484000,Deposit Contribution Works in Ward No. 30,"Chairmen BWSSB,"
36,36,30,030-17-000031,WO-A00001,2017-02-15T00:00:00,327000,0,327000,Deposit Contribution Works in Ward No. 30,"Chairmen BWSSB,"
37,37,30,030-17-000031,WO-A00001,2017-02-15T00:00:00,598000,0,598000,Deposit Contribution Works in Ward No. 30,"Chairmen BWSSB,"
38,38,30,030-17-000031,WO-A00001,2017-02-15T00:00:00,470000,0,470000,Deposit Contribution Works in Ward No. 30,"Chairmen BWSSB,"
39,39,30,030-17-000031,WO-A00001,2017-02-15T00:00:00,462000,0,462000,Deposit Contribution Works in Ward No. 30,"Chairmen BWSSB,"
40,40,30,030-17-000031,WO-A00001,2017-02-15T00:00:00,489000,0,489000,Deposit Contribution Works in Ward No. 30,"Chairmen BWSSB,"
41,41,30,030-17-000031,WO-A00001,2017-02-15T00:00:00,340000,0,340000,Deposit Contribution Works in Ward No. 30,"Chairmen BWSSB,"
42,42,30,030-17-000031,WO-A00001,2017-02-15T00:00:00,499000,0,499000,Deposit Contribution Works in Ward No. 30,"Chairmen BWSSB,"
43,43,30,030-17-000031,WO-A00001,2017-02-15T00:00:00,423000,0,423000,Deposit Contribution Works in Ward No. 30,"Chairmen BWSSB,"
44,44,30,030-17-000031,WO-A00001,2017-02-15T00:00:00,355000,0,355000,Deposit Contribution Works in Ward No. 30,"Chairmen BWSSB,"
45,45,30,030-17-000031,WO-A00001,2017-02-15T00:00:00,494000,0,494000,Deposit Contribution Works in Ward No. 30,"Chairmen BWSSB,"
46,46,30,030-17-000031,WO-A00001,2017-02-15T00:00:00,485000,0,485000,Deposit Contribution Works in Ward No. 30,"Chairmen BWSSB,"
47,47,30,030-17-000031,WO-A00001,2017-02-15T00:00:00,487000,0,487000,Deposit Contribution Works in Ward No. 30,"Chairmen BWSSB,"
48,48,30,030-17-000031,WO-A00001,2017-02-15T00:00:00,348000,0,348000,Deposit Contribution Works in Ward No. 30,"Chairmen BWSSB,"
49,49,30,030-17-000031,WO-A00001,2017-02-15T00:00:00,177000,0,177000,Deposit Contribution Works in Ward No. 30,"Chairmen BWSSB,"
50,50,30,030-17-000031,WO-A00001,2017-02-15T00:00:00,150000,0,150000,Deposit Contribution Works in Ward No. 30,"Chairmen BWSSB,"
51,51,30,030-17-000031,WO-A00001,2017-02-15T00:00:00,162000,0,162000,Deposit Contribution Works in Ward No. 30,"Chairmen BWSSB,"
52,52,30,030-17-000031,WO-A00001,2017-02-15T00:00:00,291000,0,291000,Deposit Contribution Works in Ward No. 30,"Chairmen BWSSB,"
53,53,30,030-17-000031,WO-A00001,2017-02-15T00:00:00,497000,0,497000,Deposit Contribution Works in Ward No. 30,"Chairmen BWSSB,"
54,54,30,030-17-000031,WO-A00001,2017-02-15T00:00:00,452000,0,452000,Deposit Contribution Works in Ward No. 30,"Chairmen BWSSB,"
55,55,30,030-17-000031,WO-A00001,2017-02-15T00:00:00,165000,0,165000,Deposit Contribution Works in Ward No. 30,"Chairmen BWSSB,"
56,56,30,030-17-000031,WO-A00001,2017-02-15T00:00:00,377000,0,377000,Deposit Contribution Works in Ward No. 30,"Chairmen BWSSB,"
57,57,30,030-17-000031,WO-A00001,2017-02-15T00:00:00,492000,0,492000,Deposit Contribution Works in Ward No. 30,"Chairmen BWSSB,"
58,58,30,030-17-000031,WO-A00001,2017-02-15T00:00:00,369000,0,369000,Deposit Contribution Works in Ward No. 30,"Chairmen BWSSB,"
59,59,30,030-17-000031,WO-A00001,2017-02-15T00:00:00,473000,0,473000,Deposit Contribution Works in Ward No. 30,"Chairmen BWSSB,"
60,60,30,030-17-000031,WO-A00001,2017-02-15T00:00:00,133000,0,133000,Deposit Contribution Works in Ward No. 30,"Chairmen BWSSB,"
61,61,30,030-17-000031,WO-A00001,2017-02-15T00:00:00,484000,0,484000,Deposit Contribution Works in Ward No. 30,"Chairmen BWSSB,"
62,62,30,030-17-000031,WO-A00001,2017-02-15T00:00:00,327000,0,327000,Deposit Contribution Works in Ward No. 30,"Chairmen BWSSB,"
63,63,30,030-17-000031,WO-A00001,2017-02-15T00:00:00,598000,0,598000,Deposit Contribution Works in Ward No. 30,"Chairmen BWSSB,"
64,64,30,030-17-000031,WO-A00001,2017-02-15T00:00:00,470000,0,470000,Deposit Contribution Works in Ward No. 30,"Chairmen BWSSB,"
65,65,30,030-17-000031,WO-A00001,2017-02-15T00:00:00,462000,0,462000,Deposit Contribution Works in Ward No. 30,"Chairmen BWSSB,"
66,66,30,030-17-000031,WO-A00001,2017-02-15T00:00:00,489000,0,489000,Deposit Contribution Works in Ward No. 30,"Chairmen BWSSB,"
67,67,30,030-17-000031,WO-A00001,2017-02-15T00:00:00,340000,0,340000,Deposit Contribution Works in Ward No. 30,"Chairmen BWSSB,"
68,68,30,030-17-000031,WO-A00001,2017-02-15T00:00:00,499000,0,499000,Deposit Contribution Works in Ward No. 30,"Chairmen BWSSB,"
69,69,30,030-17-000031,WO-A00001,2017-02-15T00:00:00,423000,0,423000,Deposit Contribution Works in Ward No. 30,"Chairmen BWSSB,"
70,70,30,030-17-000031,WO-A00001,2017-02-15T00:00:00,355000,0,355000,Deposit Contribution Works in Ward No. 30,"Chairmen BWSSB,"
71,71,30,030-17-000031,WO-A00001,2017-02-15T00:00:00,494000,0,494000,Deposit Contribution Works in Ward No. 30,"Chairmen BWSSB,"
72,72,30,030-17-000031,WO-A00001,2017-02-15T00:00:00,485000,0,485000,Deposit Contribution Works in Ward No. 30,"Chairmen BWSSB,"
73,73,30,030-17-000031,WO-A00001,2017-02-15T00:00:00,487000,0,487000,Deposit Contribution Works in Ward No. 30,"Chairmen BWSSB,"
74,74,30,030-17-000031,WO-A00001,2017-02-15T00:00:00,348000,0,348000,Deposit Contribution Works in Ward No. 30,"Chairmen BWSSB,"
75,75,30,030-17-000031,WO-A00001,2017-02-15T00:00:00,177000,0,177000,Deposit Contribution Works in Ward No. 30,"Chairmen BWSSB,"
76,76,30,030-17-000031,WO-A00001,2017-02-15T00:00:00,150000,0,150000,Deposit Contribution Works in Ward No. 30,"Chairmen BWSSB,"
77,77,30,030-17-000031,WO-A00001,2017-02-15T00:00:00,162000,0,162000,Deposit Contribution Works in Ward No. 30,"Chairmen BWSSB,"
78,78,30,030-17-000031,WO-A00001,2017-02-15T00:00:00,291000,0,291000,Deposit Contribution Works in Ward No. 30,"Chairmen BWSSB,"
79,79,30,030-17-000031,WO-A00001,2017-02-15T00:00:00,497000,0,497000,Deposit Contribution Works in Ward No. 30,"Chairmen BWSSB,"
80,80,30,030-17-000031,WO-A00001,2017-02-15T00:00:00,452000,0,452000,Deposit Contribution Works in Ward No. 30,"Chairmen BWSSB,"
81,81,30,030-17-000031,WO-A00001,2017-02-15T00:00:00,165000,0,165000,Deposit Contribution Works in Ward No. 30,"Chairmen BWSSB,"
