﻿_id,Ward No,Ward Name,Sub_Division,Division,Zone,Location of the Toilet,Name of the Road/ street,Year of construction,Gents,Ladies,Electricity,Water,UGD,Water Tank,BWSSB,Bore Well,Contractor Name,AEE,AE,latitude,longitude
1,1,Kempegowda Ward,Yelahanka,Yelahanka,Yelahanka,Near Post Office,BB Road Yelahanka,2013,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,PKS,A G Chandra Shekar,G B Prabhakar,13.097923,77.59692
2,1,Kempegowda Ward,Yelahanka,Yelahanka,Yelahanka,Ayodya Complex,Suggappa Layout Main Road,2009,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,PKS,A G Chandra Shekar,G B Prabhakar,13.098524,77.593061
3,1,Kempegowda Ward,Yelahanka,Yelahanka,Yelahanka,Govt Hospital,Hospital Road Yelahanka,2005,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,PKS,A G Chandra Shekar,G B Prabhakar,13.099754,77.59612
4,2,Chowdeswari Ward,Yelahanka,Yelahanka,Yelahanka,BBMP Office,BBMp Office Road,2008,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,PKS,A G Chandra Shekar,G B Prabhakar,13.102703,77.594574
5,3,Atturu,Yelahanka,Yelahanka,Yelahanka,Near Chikka Bettahalli Road,Masjid Road,2015,No,No,Yes,Yes,No,Yes,No,Yes,-,Jagadish,B N Pradeep,13.088379,77.547336
6,4,Yelahanka Satellite Town,Yelahanka,Yelahanka,Yelahanka,Doddaballapura Main Road Near NES Office,-,2015,No,No,Yes,Yes,Yes,Yes,No,No,-,Jagadish,B N Pradeep,13.097684,77.591463
7,4,Yelahanka Satellite Town,Yelahanka,Yelahanka,Yelahanka,"Yelahanaka New Town, Opp RTO Complex",-,2015,No,No,No,Yes,Yes,Yes,No,No,-,Jagadish,B N Pradeep,13.098483,77.58194
8,5,Jakkuru,Byatarayanapura,Byatarayanapura,Yelahanka,Jakkur 18th Cross,Jakkur Main Road,2004,Yes,Yes,Yes,No,No,Yes,No,No,-,Chandrakanthraju P A,-,13.07068,77.622657
9,5,Jakkuru,Byatarayanapura,Byatarayanapura,Yelahanka,Vinayakanagara,Bagalur Main Road,2004,Yes,Yes,No,Yes,No,Yes,No,No,-,Chandrakanthraju P A,-,13.121467,77.620119
10,5,Jakkuru,Byatarayanapura,Byatarayanapura,Yelahanka,Kogilu Layout,Kogilu Bande Road,2004,Yes,Yes,No,Yes,No,Yes,No,No,Sri. Suryakanth,Chandrakanthraju P A,-,13.103916,77.6137
11,7,Byatarayanapura,Byatarayanapura,Byatarayanapura,Yelahanka,Near BBMP Office,Byatarayanapura,2012,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,-,Basavaraju,Rajanikanth Malli,13.061746,77.587256
12,7,Byatarayanapura,Byatarayanapura,Byatarayanapura,Yelahanka,Near Hebbal Fly Over,Hebbal,2012,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,-,Basavaraju,Rajanikanth Malli,13.063998,77.593012
13,8,Kodigehalli,Byatarayanapura,Byatarayanapura,Yelahanka,Joining to Ranga Mindra,Behind Damodhar Road,2012,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,-,Srinivas Murthy,Rajanikanth Malli,13.065093,77.583026
14,9,Vidyaranyapura,Vidyaranyapura,Byatarayanapura,Yelahanka,"Back to Vidyaranya Pura Bus Stand, Narasapura",Durga Temple Road,-,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,-,Suresh,Devathraj,13.082731,77.559966
15,9,Vidyaranyapura,Vidyaranyapura,Byatarayanapura,Yelahanka,Thindul Circle,Vidyaranyapura Main Road,2015,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,-,Suresh,Devathraj,13.073339,77.56672
16,9,Vidyaranyapura,Vidyaranyapura,Byatarayanapura,Yelahanka,Near Nanjappa Circle,Nanjappa Cirlce,2009,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,-,Suresh,Devathraj,13.068387,77.560011
17,10,Dodda Bommasandra,Vidyaranyapura,Byatarayanapura,Yelahanka,Doddabommasandra Main Road,Petrol bunk Opposite,2015,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,-,Madhava Rao,-,13.063634,77.559058
18,11,Kuvempu Nagara,Vidyaranyapura,Byatarayanapura,Yelahanka,M S Palaya Circle,Yelahanka Double Road,-,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,-,Ranganath B R,-,13.081502,77.548408
19,11,Kuvempu Nagara,Vidyaranyapura,Byatarayanapura,Yelahanka,Ramchandra Pura,Opposite to Kerosine Bunk,-,Yes,Yes,No,Yes,No,Yes,No,No,-,Ranganath B R,-,13.066981,77.550076
20,14,Bagalagunte,T Dasarahalli,Dasarahalli,Dasarahalli,"Manjunath Nagar Video Park Road, Labour Colony Mandali Compound",Video Park Road,2010,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Govt.,Manjunath,Rangaswamy,13.052723,77.49549
21,18,Radhakrishna Temple Ward,Hebbala,Hebbala,East,1st Main Dollars Colony,-,-,Yes,Yes,Yes,Yes,Yes,Yes,-,-,BBMP,M S Biradar,D Harish Kumar,13.041317,77.570026
22,18,Radhakrishna Temple Ward,Hebbala,Hebbala,East,SanjaNagara Main Road,-,-,Yes,Yes,Yes,Yes,Yes,Yes,-,-,BBMP,M S Biradar,D Harish Kumar,13.032157,77.576456
