﻿_id,Sl No.,Ward,Job Number,Work Order Number,Work Order Date,Total Amount in Rs,Deduction in Rs,Net Payment in Rs,Work Order Details,Contractor
1,1,99,099-12-000032,WO-000191,2012-12-15T00:00:00,65975,520600,454625,Providing RWH to Govt building and parks in ward no-99,S. Gangaraju
2,2,99,099-12-000015,WO-000186,2012-12-15T00:00:00,18830,143080,124250,"Pot Hole Filling in Manjuanthanagara in ward no. 99, Rajajinagar",R. Chandru
3,3,99,099-12-000015,WO-000186,2012-12-15T00:00:00,12350,99410,87060,"Pot Hole Filling in Manjuanthanagara in ward no. 99, Rajajinagar",R. Chandru
4,4,99,099-12-000015,WO-000186,2012-12-15T00:00:00,12570,96690,84120,"Pot Hole Filling in Manjuanthanagara in ward no. 99, Rajajinagar",R. Chandru
5,5,99,099-12-000015,WO-000186,2012-12-15T00:00:00,31270,198430,167160,"Pot Hole Filling in Manjuanthanagara in ward no. 99, Rajajinagar",Sri. Ranganatha Enterprises
6,6,99,099-12-000015,WO-00186.,2012-12-15T00:00:00,18830,143080,124250,Pothole filling in Manjunathanagara in ward no. 99 Rajajinagar,R. Chandru
7,7,99,099-12-000015,WO-00186.,2012-12-15T00:00:00,12350,99410,87060,Pothole filling in Manjunathanagara in ward no. 99 Rajajinagar,R. Chandru
8,8,99,099-12-000015,WO-00186.,2012-12-15T00:00:00,12570,96690,84120,Pothole filling in Manjunathanagara in ward no. 99 Rajajinagar,R. Chandru
9,9,99,099-12-000015,WO-00186.,2012-12-15T00:00:00,31270,198430,167160,Pothole filling in Manjunathanagara in ward no. 99 Rajajinagar,Sri. Ranganatha Enterprises
10,10,99,099-12-000015,WO-000187,2012-12-15T00:00:00,18830,143080,124250,Improvements to drains and culverts in 2nd block ward no. 99,R. Chandru
11,11,99,099-12-000015,WO-000187,2012-12-15T00:00:00,12350,99410,87060,Improvements to drains and culverts in 2nd block ward no. 99,R. Chandru
12,12,99,099-12-000015,WO-000187,2012-12-15T00:00:00,12570,96690,84120,Improvements to drains and culverts in 2nd block ward no. 99,R. Chandru
13,13,99,099-12-000015,WO-000187,2012-12-15T00:00:00,31270,198430,167160,Improvements to drains and culverts in 2nd block ward no. 99,Sri. Ranganatha Enterprises
14,14,99,099-12-000015,WO-00187.,2012-12-15T00:00:00,18830,143080,124250,Improvements to drains and culverts in 2nd block ward no. 99,R. Chandru
15,15,99,099-12-000015,WO-00187.,2012-12-15T00:00:00,12350,99410,87060,Improvements to drains and culverts in 2nd block ward no. 99,R. Chandru
16,16,99,099-12-000015,WO-00187.,2012-12-15T00:00:00,12570,96690,84120,Improvements to drains and culverts in 2nd block ward no. 99,R. Chandru
17,17,99,099-12-000015,WO-00187.,2012-12-15T00:00:00,31270,198430,167160,Improvements to drains and culverts in 2nd block ward no. 99,Sri. Ranganatha Enterprises
18,18,99,099-12-000015,WO-000186,2012-12-15T00:00:00,18830,143080,124250,"Pot Hole Filling in Manjuanthanagara in ward no. 99, Rajajinagar",R. Chandru
