﻿_id,Sl No.,Ward,Job Number,Work Order Number,Work Order Date,Total Amount in Rs,Deduction in Rs,Net Payment in Rs,Work Order Details,Contractor
1,1,43,043-12-000022,WO-000018,2012-01-10T00:00:00,25892,208793,182901,"A.M.C. of Electrical Installation by engaging Electrician wire men, Helper,   BBMP Buildings in Mahalakshmipuram Constituency.-43,44,67,68,74,75,102",Manoj Enterprises
2,2,43,043-11-000022,WO-000298,2012-03-12T00:00:00,308732,2194889,1886157,Emergency Grants,KRIDL
3,3,43,043-11-000090,WO-000643,2013-01-18T00:00:00,246474,1894500,1648026,Improvement of RCC drain from Jai Maruthi Nagar Circle to 4th Block 15th Main Road in W N 43,D.Keshava
4,4,43,043-13-000028,WO-000474,2013-01-21T00:00:00,310498,2186500,1876002,Construction of RCC drain with covering slab to 9th main parimalanagar in nandini layout in  W-43,KRIDL
5,5,43,043-13-000038,WO-000483,2013-01-21T00:00:00,310428,2185000,1874572,Construction of RCC drain with covering slab to 6th  main Parimalanagar  R/S  in Nandini Layout ward No. 43,KRIDL
6,6,43,043-13-000029,WO-000472,2013-01-21T00:00:00,310535,2186800,1876265,"Construction of RCC drain with covering slab to 8th main, Parimalanagar L/S in Nandini Layout ward No. 43",KRIDL
7,7,43,043-13-000031,WO-000476,2013-01-22T00:00:00,317262,2187000,1869738,"Construction of RCC drain with covering slab to 3rd  main, Parimalanagar L/S in Nandini Layout ward No. 43",KRIDL
8,8,43,043-13-000007,WO-000531,2013-02-19T00:00:00,314607,2191000,1876393,Construction of RCC drain with Covering slab at Srinivasanagara in Nandini layout in ward NO 43,KRIDL
9,9,43,043-13-000002,WO-000528,2013-02-19T00:00:00,308613,2185000,1876387,Construction of RCC drain with Coverin gslab at 2nd cRoss of Circular road in ward NO 43,KRIDL
10,10,43,043-13-000060,WO-000543,2013-08-03T00:00:00,275482,1981789,1706307,Construction of RCC Drain with covering slab to 14th cross Jaimaruthi Nagar in ward no 43 Nandini Layout,kridl
11,11,43,043-13-000062,WO-000541,2013-08-03T00:00:00,276778,1981640,1704862,Modified Estimate for Construction of RCC Drain with covering slab Jaimaruthinagara  in ward no 43 Nandini Layout,KRIDL
12,12,43,043-13-000061,WO-000542,2013-08-03T00:00:00,271890,1981446,1709556,Modified Estimate for Construction of RCC Drain with B.S.Slab covering  to31st main Sakamma Layout  in ward no 43 Nandini Layout,KRIDL
13,13,43,043-13-000056,WO-000549,2013-08-03T00:00:00,267867,1981227,1713360,Construction of RCC Drain with covering slab to 19th A main Srinivasanagar in ward no 43 Nandini Layout,M/S KRIDL
14,14,43,043-13-000058,WO-000547,2013-08-03T00:00:00,269359,1981907,1712548,Construction of RCC Drain with covering slab to 20th  A main Srinivasanagar in ward no 43 Nandini Layout,M/S KRIDL
15,15,43,043-13-000057,WO-000550,2013-08-03T00:00:00,271198,1981533,1710335,Construction of RCC Drain with covering slab to 20th main Srinivasanagar in ward no 43 Nandini Layout,M/s KRIDL
16,16,43,043-13-000048,WO-000536,2013-08-03T00:00:00,257894,1909040,1651146,Providing Asphalting to reservo bank qtrs in ward 43,KRIDL
17,17,43,043-13-000049,WO-000537,2013-08-03T00:00:00,257763,1908785,1651022,Providing Asphalting to M F Qtrs in ward 43,KRIDL
18,18,43,043-13-000050,WO-000538,2013-08-03T00:00:00,269801,1932150,1662349,Modified Estimate for Providing Asphalting to 2nd cross from Jaimaruthinagara Circle to Ramakrishna Nagara 3rd main  in ward 43,KRIDL
19,19,43,043-13-000052,WO-000539,2013-08-03T00:00:00,273040,1932420,1659380,Modified Estimate for Providing Asphalting 4th  cross  of 4th  block from 16th main to Ramakrishna Nagara 3rd main and other area in ward 43,M/s KRIDL
20,20,43,043-13-000051,WO-000540,2013-08-03T00:00:00,264313,1904209,1639896,Modified Estimate for Providing Asphalting 3rd cross  of 4th  block from 16th main to Ramakrishna Nagara 3rd main and other area in ward 43,M/s KRIDL
21,21,43,043-13-000076,WO-000554,2013-03-16T00:00:00,126903,990887,863984,Desilting of drains and Improvments to footpath to  ward No. 43,KRIDL
22,22,43,043-13-000072,WO-000557,2013-03-16T00:00:00,266398,1980146,1713748,Improvements to drain and culverts to Karumariyamma Temple road and surrounding in Ward No. 43,kridl
23,23,43,043-13-000073,WO-000553,2013-03-16T00:00:00,277090,1981036,1703946,Providing Cement concrete road to Kanteravanagara slum in Ward No. 43,KRIDL
24,24,43,043-13-000075,WO-000555,2013-03-16T00:00:00,281503,1996052,1714549,Modified Estimate for Providing Cement concrete roads to Kanterava Nagara slum in Ward No. 43,KRIDL
25,25,43,043-13-000077,WO-000160,2013-03-18T00:00:00,363411,2438991,2075580,Providing sheet lighting to mahalakshmipuram Constituency,Technical Manager
26,26,43,043-13-000010,WO-000021,2013-05-14T00:00:00,77885,616886,539001,Maintenance of BBMP Building in Nandini layout in ward No 43,N.Venkatareddy
27,27,43,043-13-000010,WO-000021,2013-05-14T00:00:00,9704,96036,86332,Maintenance of BBMP Building in Nandini layout in ward No 43,N.Venkatareddy
28,28,43,043-13-000010,WO-00021a,2013-05-14T00:00:00,77885,616886,539001,Maintenance of BBMP Building in Nandini layout in ward No 43,N.Venkatareddy
29,29,43,043-13-000010,WO-00021a,2013-05-14T00:00:00,9704,96036,86332,Maintenance of BBMP Building in Nandini layout in ward No 43,N.Venkatareddy
30,30,43,043-13-000010,WO-000021,2013-05-14T00:00:00,77885,616886,539001,Maintenance of BBMP Building in Nandini layout in ward No 43,N.Venkatareddy
