﻿_id,id,wo num,wodetails,contractor,brnumber,amount,nett,deduction
1,7402,198-15-000026,Providing Development and other works at B C C H S Layout Park in ward no 198,Karnataka Rural Infrastructure Development Ltd8904904737,BR - 000137 / 02-Sep-2015CBR - 001884 / 03-Jun-2016Rtgs - 000047 / 09-Jun-2016,1665319,1516730,148589
2,6028,198-15-000022,Providing Development and other works at Con Card Layout Park in ward no 198,Karnataka Rural Infrastructure Development Ltd8904904737,BR - 000182 / 29-Sep-2015CBR - 002131 / 08-Jun-2016Rtgs - 000053 / 13-Jun-2016,1496781,1370346,126435
3,10503,198-14-000001,Construction of a building in Judicial Layout in ward no 198 Hemmigepura,KRIDL9845552355,BR - 000007 / 22-Apr-2015CBR - 002149 / 08-Jun-2016Rtgs - 000053 / 13-Jun-2016,1128842,970863,157979
4,2218,198-14-000002,Filling up of pot holes Judicial Layout in ward no 198 Hemmigepura,KRIDL9845235505,BR - 000096 / 30-Jul-2015CBR - 002150 / 08-Jun-2016Rtgs - 000053 / 13-Jun-2016,493994,453564,40430
5,9936,198-14-000006,Construction of Puble Toilet in ward no 198 Hemmigepura,KRIDL9845255243,BR - 000008 / 22-Apr-2015CBR - 002636 / 16-Jun-2016Rtgs - 000067 / 23-Jun-2016,338237,292413,45824
6,17073,198-15-000024, Providing Development and other works at B C M C Layout Park in ward no 198,Karnataka Rural Infrastructure Development Ltd8904904737,BR - 000337 / 24-Feb-2016CBR - 003318 / 27-Jun-2016Rtgs - 000070 / 02-Jul-2016,592341,539331,53010
7,16887,198-15-000023,Providing Development and other works at Nanda Deepa Layout Park in ward no 198	,Karnataka Rural Infrastructure Development Ltd8904904737,BR - 000333 / 24-Feb-2016CBR - 003321 / 27-Jun-2016Rtgs - 000070 / 02-Jul-2016,1495094,1379455,115639
8,17089,198-15-000027,Providing Development and other works at B H E L Layout Park in ward no 198,Karnataka Rural Infrastructure Development Ltd8904904737,BR - 000336 / 24-Feb-2016CBR - 003364 / 28-Jun-2016Rtgs - 000070 / 02-Jul-2016,658734,609584,49150
9,17075,198-15-000025, Providing Development and other works at Balaji Layout Park in ward no 198,Karnataka Rural Infrastructure Development Ltd8904904737,BR - 000335 / 24-Feb-2016CBR - 003365 / 28-Jun-2016Rtgs - 000070 / 02-Jul-2016,1498885,1388343,110542
10,4367,198-13-000067,Providing silt and tractor in ward no 198 Hemmigepura,KRIDL9845235505,BR - 000220 / 29-Oct-2015CBR - 003427 / 29-Jun-2016Rtgs - 000070 / 02-Jul-2016,993408,912927,80481
11,10277,198-14-000015,Improvements of Drain and Asphalting to Brundhavan Layout in ward no 198 Hemmigepura,C T RAJU9900162862,BR - 000287 / 31-Jul-2014CBR - 003120 / 23-Jun-2016Rtgs - 000073 / 02-Jul-2016,2988807,2767879,220928
12,27589,198-16-000017,Developmental works for providing Drinking water facility in Hemigepura Ward No 198,Karnataka Rural Infrastructure Development Ltd8904904737,BR - 000084 / 31-May-2016CBR - 003537 / 01-Jul-2016Rtgs - 000076 / 06-Jul-2016,2492082,2264077,228005
13,16871,198-15-000026,Providing Development and other works at B C C H S Layout Park in ward no 198,Karnataka Rural Infrastructure Development Ltd8904904737,BR - 000334 / 24-Feb-2016CBR - 003623 / 06-Jul-2016Rtgs - 000080 / 14-Jul-2016,320672,297591,23081
14,3872,198-14-000019,Construction of Culverts in ward no 198 Hemmigepura,R Nithin9945288225,BR - 000323 / 30-Aug-2014CBR - 003777 / 19-Jul-2016Rtgs - 000083 / 22-Jul-2016,490166,455630,34536
15,3880,198-14-000013,Improvements of Drain and Asphalting in Annapurneshwari layout and Meenakashi Layout in kodipalya ward no 198 Hemmigepura,R Nithin9945288225,BR - 000322 / 30-Aug-2014CBR - 003779 / 19-Jul-2016Rtgs - 000083 / 22-Jul-2016,2836301,2645482,190819
16,8851,198-11-000122,Sinking of 10 of New Borewells in Thalagattapura panchyat in ward no 198,VASUDEVA MURTHY1234567891,BR - 000698 / 29-Feb-2012CBR - 004344 / 05-Aug-2016Rtgs - 000095 / 09-Aug-2016,2006302,1783001,223301
17,18675,198-15-000014,Annual Water Supply maintenance and repairs in ward No 198 Hemmigepura,KRIDL9845235505,BR - 000017 / 21-Apr-2016CBR - 004444 / 08-Aug-2016Rtgs - 000100 / 17-Aug-2016,1999383,1837431,161952
18,11817,198-14-000011,Drilling of Borewells in Old Hemmigepura and Thalaghattapura panchayath limits in ward no 198 Hemmigepura,KRIDL9845235505,BR - 000358 / 30-Sep-2014CBR - 004477 / 09-Aug-2016Rtgs - 000100 / 17-Aug-2016,2366979,2197593,169386
19,36478,198-16-000021,Consultancy services for preparation for detailed estimate and report for Comprehensive Development to roads drains and other infrastructure in Ward No 198 (Package -7),newzen consultant bangalore8792620231,BR - 000166 / 29-Jul-2016CBR - 004735 / 20-Aug-2016Rtgs - 000105 / 23-Aug-2016,207000,186300,20700
20,4730,198-13-000011,Improvements of road at Sweet home and Omkar Layout Road in ward no 198,Suggappa Kemparaju9845207119,BR - 000373 / 30-Sep-2014CBR - 004920 / 25-Aug-2016Rtgs - 000119 / 14-Sep-2016,1807325,1667210,140115
21,4650,198-13-000010,Improvements of road at Mysore road to R V Layout in ward no 198,Suggappa kemparaju9845207119,BR - 000374 / 30-Sep-2014CBR - 004940 / 25-Aug-2016Rtgs - 000119 / 14-Sep-2016,1813676,1666444,147232
22,34817,198-12-000175,Burn cutting and desilting in Talaghattapura Panchayat limits in ward no 198 Hemmigepura,M.D Shiva Kumar9945328737,BR - 000293 / 31-Jul-2014CBR - 005097 / 06-Sep-2016Rtgs - 000121 / 22-Sep-2016,499323,467858,31465
23,34850,198-12-000157,Improvements and Construction of drain at Uttarahalli main road and infront of carmel school in Ward No 198 Hemmigepura,Prasad.B9591322779,BR - 000294 / 31-Jul-2014CBR - 005098 / 06-Sep-2016Rtgs - 000121 / 22-Sep-2016,992601,917736,74865
24,45040,198-16-000018,Developmental works for providing Driniking water facility in BCC LayoutRaghuvanahalli Ward No 198.,KRIDL9845235505,BR - 000257 / 16-Sep-2016CBR - 005557 / 04-Oct-2016Rtgs - 000126 / 05-Oct-2016,2498228,2259227,239001
25,44153,198-16-000022,"Comprehensive Development to Roads, Drains & Other Infrastructure in W.No.159, Asphalting to Bad Roads in W.No.130,Asphalting to bad roads in Ward No 198 (Package-5)",P.B. Karigowda9980573052,BR - 000245 / 15-Sep-2016CBR - 005622 / 18-Oct-2016Rtgs - 000136 / 04-Nov-2016,76283687,70753261,5530426
26,53024,198-16-000021,Comprehensive Development to roads drains and other infrastructure in Ward No 198 (Part-A),Rayeegowda 1234567891,BR - 000304 / 28-Oct-2016CBR - 006049 / 14-Dec-2016Rtgs - 000155 / 16-Dec-2016,73586680,68729962,4856718
27,4648,198-13-000008,Improvements of road at Concord Layout and Nandapeeda Layout main road in ward no 198,Suggappa Kemparaju9845207119,BR - 000429 / 29-Nov-2014CBR - 006426 / 03-Jan-2017Rtgs - 000164 / 05-Jan-2017,1855888,1718573,137315
28,56558,198-16-000022,"Project Management Consultancy Services including Proof Checking Construction Supervision and Quality Control for the work of Asphalting Bad Road in ward No.130, Comprehensive Development to Roads, Drains and Other infrastructure in ward No.159, Asphalting to bad Road in Ward No 198 Hemmigepura (package-5)",M/s. RBI Technical Services9845036062,BR - 000335 / 26-Nov-2016CBR - 006448 / 04-Jan-2017Rtgs - 000168 / 09-Jan-2017,204623,184161,20462
29,56557,198-16-000021,"Project Management Consultancy Services including Proof Checking Construction Supervision and Quality Control for the work of Comprehensive Development to Roads, Drains and Other infrastructure in ward No.198 Hemmigepura (package-6)",M/s. RBI Technical Services9845036062,BR - 000336 / 26-Nov-2016CBR - 006450 / 04-Jan-2017Rtgs - 000168 / 09-Jan-2017,204623,184161,20462
30,11684,198-14-000014,Providing UGD pipeline in Manjunatha Nagar Bhagegowda Layout Balaji Layout and Vajarahalli in ward no 198 Hemmigepura,KRIDL9845235505,BR - 000440 / 29-Nov-2014CBR - 006461 / 04-Jan-2017Rtgs - 000174 / 21-Jan-2017,1977766,1825458,152308
31,62397,198-16-000019,Development of roads and drains in BCC Layout Raghuvanahalli Ward No 198,KRIDL9845235505,BR - 000419 / 31-Dec-2016CBR - 007073 / 28-Jan-2017Rtgs - 000180 / 31-Jan-2017,9996536,8673999,1322537
32,64998,198-16-000021,Comprehensive Development to roads drains and other infrastructure in Ward No 198 (Part-A),Rayeegowda 1234567891,BR - 000428 / 06-Jan-2017CBR - 007182 / 09-Feb-2017Rtgs - 000186 / 10-Feb-2017,25324174,23462848,1861326
33,12387,198-11-000024,Desilting of drain berm cutting and clearingof jungleat manjunathanagara cross roads in ward No 198 ,Somu H M9448015362,BR - 000467 / 22-Jan-2015CBR - 007218 / 13-Feb-2017Rtgs - 000190 / 17-Feb-2017,88308,79207,9101
34,12290,198-11-000024,Desilting of drains berm cutting and clearing of jungle at Balaji layout in w.no.198,Somu H M9448015362,BR - 000469 / 22-Jan-2015CBR - 007219 / 13-Feb-2017Rtgs - 000190 / 17-Feb-2017,92658,84080,8578
35,12511,198-11-000024,29. Desilting drain and berm cutting of jungle of raghuvanahalli village,sukrutha builders9538556271,BR - 000466 / 22-Jan-2015CBR - 007220 / 13-Feb-2017Rtgs - 000190 / 17-Feb-2017,93619,84972,8647
36,12502,198-11-000024,Desilting of drain berm cutting and clearing of jungle at Lingadeeranahalli Village in Ward No -198,Sukrutha Builders 9538556271,BR - 000468 / 22-Jan-2015CBR - 007225 / 13-Feb-2017Rtgs - 000190 / 17-Feb-2017,56666,50599,6067
37,10050,198-14-000055,Providing street name boards in ward 198 Hemmigepura,The Technical Manager9845235505,BR - 000476 / 23-Jan-2015CBR - 007593 / 23-Feb-2017Rtgs - 000199 / 25-Feb-2017,1992666,1848308,144358
