﻿_id,State,House,Sno,MPName,Constituency,District,TotalEntitlementAmount,TotalGOIRelease,ReleasePendingAmount,UnSanctionBalance,UnspentBalance,LastInstNumber1,LastInstYear,LastReleaseDate,LastRelAmount,PendingInstallmentNumberAndYear,ReasonsforNotRel
1,Andhra Pradesh,"",1, SH. HANUMANTH RAO,"",KRISHNA,,0.05,,0.00,0.00,,"",,0.00,"",""
2,Andhra Pradesh,"",2, SH. M. PADMANABHAN,"",WEST GODAVARI,,0.05,,0.00,0.00,,"",,0.00,"",""
3,Andhra Pradesh,"",3, SH. KHALIDUIN REHMAN,"",MAHBUBNAGAR,,0.05,,0.00,0.00,,"",,0.00,"",""
4,Andhra Pradesh,"",4, SH. N. TULSI REDDY,"",CUDDAPAH,,0.05,,0.00,0.00,,"",,0.00,"",""
5,Andhra Pradesh,"",5,Dr. Alladi P. Rajkumar-Ex,"",HYDERABAD,29.50,20.00,9.50,1.43,0.00,2,2005-2006,2006-03-22T00:00:00,1.00,"1 / 2006-2007,1 / 2007-2008,1 / 2008-2009,1 / 2009-2010,1 / 2010-2011,1 / 2011-2012,1 / 2012-2013,1 / 2013-2014,2 / 2013-2014,2 / 2012-2013,2 / 2011-2012,2 / 2010-2011,2 / 2009-2010,2 / 2008-2009,2 / 2007-2008,2 / 2006-2007,3 / 2001-2002,3 / 2002-2003,3 / 2003-2004,3 / 2010-2011,3 / 2011-2012,3 / 2013-2014",""
6,Andhra Pradesh,"",6,Dr. Dasari Narayana Rao-Ex,"",WEST GODAVARI,39.50,27.00,12.50,0.57,2.11,2,2011-2012,2012-03-29T00:00:00,2.50,"1 / 2012-2013,1 / 2013-2014,2 / 2013-2014,2 / 2012-2013,3 / 2013-2014,3 / 2001-2002,3 / 2002-2003,3 / 2003-2004,3 / 2010-2011,3 / 2011-2012",""
7,Andhra Pradesh,"",7, SH. P. UPENDRA,"",WEST GODAVARI,,2.05,,0.00,0.04,,"",,0.00,"",""
8,Andhra Pradesh,"",8,Dr K.Keshava Rao-Ex,"",HYDERABAD,30.00,30.00,0.00,2.17,4.37,2,2019-2020,2021-09-21T00:00:00,2.50,"",""
9,Andhra Pradesh,"",9, SH. MD. YUNUS,"",WEST GODAVARI,,1.00,,0.19,0.19,,"",,0.00,"",""
10,Andhra Pradesh,"",10, SH. M.M. HASHIM,"",RANGAREDDY,,2.05,,0.37,0.00,,"",,0.00,"",""
11,Andhra Pradesh,"",11, SH. R.K. DHAWAN,"",RANGAREDDY,,2.05,,0.02,0.00,,"",,0.00,"",""
12,Andhra Pradesh,"",12, SH. Y. SHIVAJI,"",GUNTUR,,0.05,,0.00,0.00,,"",,0.00,"",""
13,Andhra Pradesh,"",13, SH. PRAGADA KOTAIAH,"",PRAKASAM,,1.55,,0.16,0.16,,"",,0.00,"",""
14,Andhra Pradesh,"",14, SH. S. JAIPAL REDDY,"",MAHBUBNAGAR,,2.05,,0.00,0.00,,"",,0.00,"",""
15,Andhra Pradesh,"",15, SH. VENKATARAMA REDDY,"",NALGONDA,,2.05,,0.90,0.95,,"",,0.00,"",""
16,Andhra Pradesh,"",16,Dr. Mohan Babu-Ex,"",CHITTOOR,17.50,7.00,10.50,0.12,3.54,,"",,0.00,"1 / 2000-2001,1 / 2001-2002,1 / 2002-2003,1 / 2003-2004,1 / 2004-2005,1 / 2005-2006,1 / 2006-2007,1 / 2007-2008,1 / 2008-2009,1 / 2009-2010,1 / 2010-2011,1 / 2011-2012,1 / 2012-2013,1 / 2013-2014,2 / 2013-2014,2 / 2012-2013,2 / 2011-2012,2 / 2010-2011,2 / 2009-2010,2 / 2008-2009,2 / 2007-2008,2 / 2006-2007,2 / 2005-2006,2 / 2004-2005,2 / 2003-2004,2 / 2002-2003,2 / 2001-2002,2 / 2000-2001,3 / 2000-2001,3 / 2001-2002,3 / 2002-2003,3 / 2003-2004,3 / 2010-2011,3 / 2011-2012,3 / 2013-2014,4 / 2000-2001",""
17,Andhra Pradesh,"",17,Dr. Lakshmi Prasad Yarlagadda-Ex,"",VISAKHAPATNAM,21.50,10.00,11.50,1.44,4.37,2,2001-2002,2001-06-11T00:00:00,1.00,"1 / 2002-2003,1 / 2003-2004,1 / 2004-2005,1 / 2005-2006,1 / 2006-2007,1 / 2007-2008,1 / 2008-2009,1 / 2009-2010,1 / 2010-2011,1 / 2011-2012,1 / 2012-2013,1 / 2013-2014,2 / 2013-2014,2 / 2012-2013,2 / 2011-2012,2 / 2010-2011,2 / 2009-2010,2 / 2008-2009,2 / 2007-2008,2 / 2006-2007,2 / 2005-2006,2 / 2004-2005,2 / 2003-2004,2 / 2002-2003,3 / 2002-2003,3 / 2003-2004,3 / 2010-2011,3 / 2011-2012,3 / 2013-2014,3 / 2001-2002",""
