﻿_id,Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
1,West,100,Basaveshwara Nagar,Intermediate Road,I0001,"",112.4
2,West,100,Basaveshwara Nagar,Intermediate Road,I0002,1st Main Rd,905.98
3,West,100,Basaveshwara Nagar,Intermediate Road,I0004,"",216.74
4,West,100,Basaveshwara Nagar,Intermediate Road,I0043,7th Main Rd,1063.65
5,West,100,Basaveshwara Nagar,Intermediate Road,I0044,15th Crs,329.96
6,West,100,Basaveshwara Nagar,Intermediate Road,I0059,2nd H Crs,432.88
7,West,100,Basaveshwara Nagar,Intermediate Road,I0059,2nd H Crs,129.53
8,West,100,Basaveshwara Nagar,Major Road,M0097,1st Crs (80 Feet Rd)Siddaiah Puranik Road,1040.74
9,West,100,Basaveshwara Nagar,Minor Road,W0003,2nd Crs,445.65
10,West,100,Basaveshwara Nagar,Minor Road,W0004,"",28.48
11,West,100,Basaveshwara Nagar,Minor Road,W0005,2nd Crs,570.93
12,West,100,Basaveshwara Nagar,Minor Road,W0006,"",61.28
13,West,100,Basaveshwara Nagar,Minor Road,W0007,2nd A Crs,322.57
14,West,100,Basaveshwara Nagar,Minor Road,W0008,2nd D Crs,69.9
15,West,100,Basaveshwara Nagar,Minor Road,W0009,2nd B Crs,331.95
16,West,100,Basaveshwara Nagar,Minor Road,W0010,15th A Main Rd,128.51
17,West,100,Basaveshwara Nagar,Minor Road,W0011,2nd B Crs,126.42
18,West,100,Basaveshwara Nagar,Minor Road,W0012,"",82.2
19,West,100,Basaveshwara Nagar,Minor Road,W0013,"",109.75
20,West,100,Basaveshwara Nagar,Minor Road,W0015,"",89.42
21,West,100,Basaveshwara Nagar,Minor Road,W0016,15th Main Rd,277.92
22,West,100,Basaveshwara Nagar,Minor Road,W0017,2nd A Crs,197.42
23,West,100,Basaveshwara Nagar,Minor Road,W0018,17th Crs,208.59
24,West,100,Basaveshwara Nagar,Minor Road,W0019,2nd B Crs,87.71
25,West,100,Basaveshwara Nagar,Minor Road,W0020,14th A Main Rd,155.65
26,West,100,Basaveshwara Nagar,Minor Road,W0021,2nd D Crs,62.58
27,West,100,Basaveshwara Nagar,Minor Road,W0022,16th Crs,113.6
28,West,100,Basaveshwara Nagar,Minor Road,W0023,2nd E Crs,79.15
29,West,100,Basaveshwara Nagar,Minor Road,W0024,14th Main Rd,221.3
30,West,100,Basaveshwara Nagar,Minor Road,W0025,"",281.56
31,West,100,Basaveshwara Nagar,Minor Road,W0026,14th Main Rd,155.22
32,West,100,Basaveshwara Nagar,Minor Road,W0027,2nd F Crs,96.42
33,West,100,Basaveshwara Nagar,Minor Road,W0028,15th Crs,116.02
34,West,100,Basaveshwara Nagar,Minor Road,W0029,2nd F Crs,86.2
35,West,100,Basaveshwara Nagar,Minor Road,W0030,13th Main Rd,216.08
36,West,100,Basaveshwara Nagar,Minor Road,W0031,2nd G Crs,196.21
37,West,100,Basaveshwara Nagar,Minor Road,W0032,14th Crs Manjunatha Nagar,195.24
38,West,100,Basaveshwara Nagar,Minor Road,W0033,2nd D Crs,372.69
39,West,100,Basaveshwara Nagar,Minor Road,W0034,13th Main Rd,149.67
