﻿_id,Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
1,West,67,Nagapura,Intermediate Road,I0003,4th Main Rd,290.43
2,West,67,Nagapura,Intermediate Road,I0018,12th Crs,403.52
3,West,67,Nagapura,Intermediate Road,I0018,12th Crs,212.3
4,West,67,Nagapura,Intermediate Road,I0027,15th A Crs,258.08
5,West,67,Nagapura,Intermediate Road,I0030,15th Crs,271.14
6,West,67,Nagapura,Intermediate Road,I0030,15th Crs,49.66
7,West,67,Nagapura,Intermediate Road,I0079,4th Main Rd,245.89
8,West,67,Nagapura,Intermediate Road,I0087,14th Main Rd,326.22
9,West,67,Nagapura,Intermediate Road,I0106,6th Main Rd,599.48
10,West,67,Nagapura,Intermediate Road,I0106,6th Main Rd,168.58
11,West,67,Nagapura,Intermediate Road,I0117,12th Crs,428.99
12,West,67,Nagapura,Major Road,M0040,Modi Hospital Rd,1356.6
13,West,67,Nagapura,Major Road,M0093,Dr Rajkumar Rd (link Rd),1598.94
14,West,67,Nagapura,Major Road,M0095,West Of Chord Rd,2052.31
15,West,67,Nagapura,Major Road,MA040,Pipeline Rd,968.87
16,West,67,Nagapura,Minor Road,W0004,3rd Cross Rd,71.22
17,West,67,Nagapura,Minor Road,W0005,3rd Main Rd,376.05
18,West,67,Nagapura,Minor Road,W0006,"",57.96
19,West,67,Nagapura,Minor Road,W0007,2nd Main Rd,284.03
20,West,67,Nagapura,Minor Road,W0008,1st Crs,101.24
21,West,67,Nagapura,Minor Road,W0009,1st C Main M L P Rd,88
22,West,67,Nagapura,Minor Road,W0011,1st B Main M L P Rd,69.51
23,West,67,Nagapura,Minor Road,W0012,2nd Crs,70.58
24,West,67,Nagapura,Minor Road,W0013,1st A Main M L P Rd,89.57
25,West,67,Nagapura,Minor Road,W0014,1st Crs,69.86
26,West,67,Nagapura,Minor Road,W0015,1st Main Rd,280.99
27,West,67,Nagapura,Minor Road,W0016,2nd Crs,137.29
28,West,67,Nagapura,Minor Road,W0017,2nd Crs,436.53
29,West,67,Nagapura,Minor Road,W0019,20th B Main Rd,433.58
30,West,67,Nagapura,Minor Road,W0020,13th Crs,305.53
31,West,67,Nagapura,Minor Road,W0022,13th Crs,240.08
32,West,67,Nagapura,Minor Road,W0023,"",303.54
33,West,67,Nagapura,Minor Road,W0024,14th Crs,304.15
34,West,67,Nagapura,Minor Road,W0026,"",45.03
35,West,67,Nagapura,Minor Road,W0028,14th Crs,320.32
36,West,67,Nagapura,Minor Road,W0029,15th B Crs,251.67
37,West,67,Nagapura,Minor Road,W0031,"",104.6
38,West,67,Nagapura,Minor Road,W0032,6th Crs,207.9
39,West,67,Nagapura,Minor Road,W0033,15th C Crs,263.21
40,West,67,Nagapura,Minor Road,W0034,"",44.65
41,West,67,Nagapura,Minor Road,W0035,15th D Crs,292.52
42,West,67,Nagapura,Minor Road,W0036,2nd Main Rd,285.36
43,West,67,Nagapura,Minor Road,W0037,"",90.36
44,West,67,Nagapura,Minor Road,W0038,"",91.25
