﻿_id,Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
1,Bommanahalli,175,Bommanahalli,Intermediate Road,I0042,"",36.45
2,Bommanahalli,175,Bommanahalli,Intermediate Road,I0042,"",218.14
3,Bommanahalli,175,Bommanahalli,Intermediate Road,I0045,Devarachikkanahalli Rd,2406.76
4,Bommanahalli,175,Bommanahalli,Intermediate Road,I0113,3rd Crs,228.19
5,Bommanahalli,175,Bommanahalli,Intermediate Road,I0231,"",276.02
6,Bommanahalli,175,Bommanahalli,Intermediate Road,I0231,"",35.48
7,Bommanahalli,175,Bommanahalli,Intermediate Road,I0256,"",196.97
8,Bommanahalli,175,Bommanahalli,Intermediate Road,I0256,"",194.62
9,Bommanahalli,175,Bommanahalli,Intermediate Road,I0262,Suprem Residency Lyt,93.59
10,Bommanahalli,175,Bommanahalli,Intermediate Road,I0265,Sagar Lyt,323.51
11,Bommanahalli,175,Bommanahalli,Intermediate Road,I0346,Govt School To Nayappanna Halli Rd,51.69
12,Bommanahalli,175,Bommanahalli,Intermediate Road,I0346,Govt School To Nayappanna Halli Rd,552.09
13,Bommanahalli,175,Bommanahalli,Intermediate Road,I0353,B T M 2nd Stage 2nd Block,383.35
14,Bommanahalli,175,Bommanahalli,Intermediate Road,I0364,3rd Main Rd,196.13
15,Bommanahalli,175,Bommanahalli,Intermediate Road,I0382,4th Crs,133.95
16,Bommanahalli,175,Bommanahalli,Intermediate Road,I0407,Suprim Lyt Main Rd,160.8
17,Bommanahalli,175,Bommanahalli,Intermediate Road,I0419,1st & 2nd A Main Rd,265.91
18,Bommanahalli,175,Bommanahalli,Intermediate Road,I0435,Nadamma Rd,190.54
19,Bommanahalli,175,Bommanahalli,Intermediate Road,I0443,"",221.54
20,Bommanahalli,175,Bommanahalli,Intermediate Road,I0446,"",149.88
21,Bommanahalli,175,Bommanahalli,Intermediate Road,I0461,"",179.67
22,Bommanahalli,175,Bommanahalli,Intermediate Road,I0482,"",52.36
23,Bommanahalli,175,Bommanahalli,Intermediate Road,I0485,"",51.28
24,Bommanahalli,175,Bommanahalli,Intermediate Road,I0488,1st Crs,68.34
25,Bommanahalli,175,Bommanahalli,Intermediate Road,I0510,3rd Crs,136.22
26,Bommanahalli,175,Bommanahalli,Intermediate Road,I0510,3rd Crs,127.58
27,Bommanahalli,175,Bommanahalli,Intermediate Road,I0533,4th Crs,72.66
28,Bommanahalli,175,Bommanahalli,Intermediate Road,I0724,B D A Rd,311.01
29,Bommanahalli,175,Bommanahalli,Intermediate Road,I1075,5th Crs,28.7
30,Bommanahalli,175,Bommanahalli,Intermediate Road,I1075,5th Crs,67.93
31,Bommanahalli,175,Bommanahalli,Major Road,M0021,Outer Ring Rd,74.63
32,Bommanahalli,175,Bommanahalli,Major Road,M0129,Hosur Rd,1792.76
33,Bommanahalli,175,Bommanahalli,Major Road,M0171,Begur Main Rd,468.3
34,Bommanahalli,175,Bommanahalli,Minor Road,W0001,"",94.99
35,Bommanahalli,175,Bommanahalli,Minor Road,W0002,<Null>,114.79
36,Bommanahalli,175,Bommanahalli,Minor Road,W0003,"",124.33
37,Bommanahalli,175,Bommanahalli,Minor Road,W0004,1st Crs,98.31
38,Bommanahalli,175,Bommanahalli,Minor Road,W0005,"",125.91
39,Bommanahalli,175,Bommanahalli,Minor Road,W0006,"",97.16
40,Bommanahalli,175,Bommanahalli,Minor Road,W0007,4th Main Rd,152.23
41,Bommanahalli,175,Bommanahalli,Minor Road,W0008,Ravibar Rd,341.13
42,Bommanahalli,175,Bommanahalli,Minor Road,W0009,5th Crs,487.99
43,Bommanahalli,175,Bommanahalli,Minor Road,W0010,10th Crs,113.39
44,Bommanahalli,175,Bommanahalli,Minor Road,W0011,4th Crs,484.48
45,Bommanahalli,175,Bommanahalli,Minor Road,W0012,10th Crs,46.84
46,Bommanahalli,175,Bommanahalli,Minor Road,W0013,1st Crs,85.66
47,Bommanahalli,175,Bommanahalli,Minor Road,W0014,"",67.9
48,Bommanahalli,175,Bommanahalli,Minor Road,W0015,2nd Crs,70.78
49,Bommanahalli,175,Bommanahalli,Minor Road,W0016,"",22.61
50,Bommanahalli,175,Bommanahalli,Minor Road,W0017,"",32.5
51,Bommanahalli,175,Bommanahalli,Minor Road,W0018,"",83.73
52,Bommanahalli,175,Bommanahalli,Minor Road,W0019,"",41.73
53,Bommanahalli,175,Bommanahalli,Minor Road,W0020,10th Crs,105.19
54,Bommanahalli,175,Bommanahalli,Minor Road,W0021,1st Crs,196.24
55,Bommanahalli,175,Bommanahalli,Minor Road,W0022,9th Crs,131.31
56,Bommanahalli,175,Bommanahalli,Minor Road,W0023,"",28.38
57,Bommanahalli,175,Bommanahalli,Minor Road,W0024,"",101.19
58,Bommanahalli,175,Bommanahalli,Minor Road,W0025,"",96.63
59,Bommanahalli,175,Bommanahalli,Minor Road,W0026,8th Crs,122.24
60,Bommanahalli,175,Bommanahalli,Minor Road,W0027,1st Main Rd,490.39
61,Bommanahalli,175,Bommanahalli,Minor Road,W0028,"",33.01
62,Bommanahalli,175,Bommanahalli,Minor Road,W0029,"",160.39
63,Bommanahalli,175,Bommanahalli,Minor Road,W0030,"",135.09
64,Bommanahalli,175,Bommanahalli,Minor Road,W0031,"",59.58
65,Bommanahalli,175,Bommanahalli,Minor Road,W0032,7th Crs,77.84
66,Bommanahalli,175,Bommanahalli,Minor Road,W0033,"",57.32
67,Bommanahalli,175,Bommanahalli,Minor Road,W0034,8th Crs,139.82
68,Bommanahalli,175,Bommanahalli,Minor Road,W0035,3rd Crs,111
69,Bommanahalli,175,Bommanahalli,Minor Road,W0036,6th Crs,106.37
70,Bommanahalli,175,Bommanahalli,Minor Road,W0037,"",18.49
71,Bommanahalli,175,Bommanahalli,Minor Road,W0038,"",64.24
72,Bommanahalli,175,Bommanahalli,Minor Road,W0039,3rd Crs,125.4
73,Bommanahalli,175,Bommanahalli,Minor Road,W0040,"",71.63
74,Bommanahalli,175,Bommanahalli,Minor Road,W0041,"",51.02
75,Bommanahalli,175,Bommanahalli,Minor Road,W0042,"",98.29
76,Bommanahalli,175,Bommanahalli,Minor Road,W0043,2nd Crs,86.61
77,Bommanahalli,175,Bommanahalli,Minor Road,W0044,"",53.68
78,Bommanahalli,175,Bommanahalli,Minor Road,W0045,1st Crs,70.32
79,Bommanahalli,175,Bommanahalli,Minor Road,W0046,"",55.93
80,Bommanahalli,175,Bommanahalli,Minor Road,W0047,"",85.62
81,Bommanahalli,175,Bommanahalli,Minor Road,W0048,"",54.12
82,Bommanahalli,175,Bommanahalli,Minor Road,W0049,1st Crs,75.71
83,Bommanahalli,175,Bommanahalli,Minor Road,W0050,"",52.22
84,Bommanahalli,175,Bommanahalli,Minor Road,W0051,"",257.74
85,Bommanahalli,175,Bommanahalli,Minor Road,W0052,"",78.52
86,Bommanahalli,175,Bommanahalli,Minor Road,W0053,"",44.25
87,Bommanahalli,175,Bommanahalli,Minor Road,W0054,"",49.72
88,Bommanahalli,175,Bommanahalli,Minor Road,W0055,1st Crs,188.36
89,Bommanahalli,175,Bommanahalli,Minor Road,W0056,"",32.35
90,Bommanahalli,175,Bommanahalli,Minor Road,W0057,"",54.44
91,Bommanahalli,175,Bommanahalli,Minor Road,W0058,"",47.07
92,Bommanahalli,175,Bommanahalli,Minor Road,W0060,"",29.91
93,Bommanahalli,175,Bommanahalli,Minor Road,W0061,"",116.41
94,Bommanahalli,175,Bommanahalli,Minor Road,W0062,"",29.15
95,Bommanahalli,175,Bommanahalli,Minor Road,W0064,N G R Lyt Main Rd,202.57
96,Bommanahalli,175,Bommanahalli,Minor Road,W0065,"",50.68
97,Bommanahalli,175,Bommanahalli,Minor Road,W0067,"",49.91
98,Bommanahalli,175,Bommanahalli,Minor Road,W0069,6th Crs,111.09
99,Bommanahalli,175,Bommanahalli,Minor Road,W0071,7th Crs,109.04
100,Bommanahalli,175,Bommanahalli,Minor Road,W0073,"",32.24
101,Bommanahalli,175,Bommanahalli,Minor Road,W0074,3rd Crs,59.85
102,Bommanahalli,175,Bommanahalli,Minor Road,W0075,Virata Nagara Main Rd,1250.17
103,Bommanahalli,175,Bommanahalli,Minor Road,W0076,"",21.31
104,Bommanahalli,175,Bommanahalli,Minor Road,W0077,2nd Crs,155.87
105,Bommanahalli,175,Bommanahalli,Minor Road,W0078,7th A Main Rd,122.27
