﻿_id,Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
1,South,173,Jakkasandra,Intermediate Road,I0002,Koramangala Madivala Market Rd,994.46
2,South,173,Jakkasandra,Major Road,M0021,Outer Ring Rd,1702.29
3,South,173,Jakkasandra,Major Road,M0120,Sarjapura Main Rd,1271.09
4,South,173,Jakkasandra,Major Road,M0129,Hosur Rd,506.74
5,South,173,Jakkasandra,Minor Road,W0001,"",341.02
6,South,173,Jakkasandra,Minor Road,W0003,"",1346.29
7,South,173,Jakkasandra,Minor Road,W0004,"",222.36
8,South,173,Jakkasandra,Minor Road,W0005,"",98.99
9,South,173,Jakkasandra,Minor Road,W0006,8th Crs,196.34
10,South,173,Jakkasandra,Minor Road,W0008,7th Crs,214.91
11,South,173,Jakkasandra,Minor Road,W0009,"",99.75
12,South,173,Jakkasandra,Minor Road,W0010,"",758.92
13,South,173,Jakkasandra,Minor Road,W0011,"",99.47
14,South,173,Jakkasandra,Minor Road,W0012,"",73.64
15,South,173,Jakkasandra,Minor Road,W0013,Venkatapura Main Rd,443.24
16,South,173,Jakkasandra,Minor Road,W0014,"",67.52
17,South,173,Jakkasandra,Minor Road,W0015,"",628.87
18,South,173,Jakkasandra,Minor Road,W0016,1st Crs,90.51
19,South,173,Jakkasandra,Minor Road,W0017,"",504.12
20,South,173,Jakkasandra,Minor Road,W0018,2nd Crs,114.77
21,South,173,Jakkasandra,Minor Road,W0019,"",186.85
22,South,173,Jakkasandra,Minor Road,W0020,3rd Crs,108.84
23,South,173,Jakkasandra,Minor Road,W0021,"",299.59
24,South,173,Jakkasandra,Minor Road,W0022,3rd A Crs,107.82
25,South,173,Jakkasandra,Minor Road,W0023,"",277.87
26,South,173,Jakkasandra,Minor Road,W0024,3rd Crs,84.7
27,South,173,Jakkasandra,Minor Road,W0025,"",276.31
28,South,173,Jakkasandra,Minor Road,W0026,3rd B Crs,106.58
29,South,173,Jakkasandra,Minor Road,W0027,"",181.45
30,South,173,Jakkasandra,Minor Road,W0028,3rd A Crs,91.56
31,South,173,Jakkasandra,Minor Road,W0029,"",85.07
32,South,173,Jakkasandra,Minor Road,W0030,4th Crs,105.74
33,South,173,Jakkasandra,Minor Road,W0031,Venkatapura Main Rd,715.66
34,South,173,Jakkasandra,Minor Road,W0032,4th Crs,126.67
35,South,173,Jakkasandra,Minor Road,W0033,2nd Main Rd,163.72
36,South,173,Jakkasandra,Minor Road,W0034,5th Crs,99.16
37,South,173,Jakkasandra,Minor Road,W0035,"",212.73
38,South,173,Jakkasandra,Minor Road,W0036,5th Crs,208.86
39,South,173,Jakkasandra,Minor Road,W0037,"",117.58
40,South,173,Jakkasandra,Minor Road,W0038,1st Crs,53.84
41,South,173,Jakkasandra,Minor Road,W0039,1st A Main Rd,125.77
42,South,173,Jakkasandra,Minor Road,W0040,1st Crs,71.29
43,South,173,Jakkasandra,Minor Road,W0041,"",29
44,South,173,Jakkasandra,Minor Road,W0042,"",53.03
45,South,173,Jakkasandra,Minor Road,W0043,"",28.13
46,South,173,Jakkasandra,Minor Road,W0044,"",19.33
47,South,173,Jakkasandra,Minor Road,W0045,1st A Main Rd,105.7
48,South,173,Jakkasandra,Minor Road,W0046,2nd Crs,46.26
49,South,173,Jakkasandra,Minor Road,W0047,1st Main Rd,161.99
50,South,173,Jakkasandra,Minor Road,W0048,1st Crs,78.2
51,South,173,Jakkasandra,Minor Road,W0049,Kalyana Mantap Rd ( Jakkasandra ),324.93
52,South,173,Jakkasandra,Minor Road,W0050,"",75.86
53,South,173,Jakkasandra,Minor Road,W0051,"",47.89
54,South,173,Jakkasandra,Minor Road,W0052,3rd Crs,58.68
55,South,173,Jakkasandra,Minor Road,W0053,"",70.84
56,South,173,Jakkasandra,Minor Road,W0054,"",69.38
57,South,173,Jakkasandra,Minor Road,W0055,"",35.77
58,South,173,Jakkasandra,Minor Road,W0056,"",79.02
59,South,173,Jakkasandra,Minor Road,W0057,"",51.94
60,South,173,Jakkasandra,Minor Road,W0058,5th A Crs,76.11
61,South,173,Jakkasandra,Minor Road,W0059,2nd Main Rd,95.13
62,South,173,Jakkasandra,Minor Road,W0060,6th Crs,64.51
63,South,173,Jakkasandra,Minor Road,W0061,2nd Main Rd,77.26
64,South,173,Jakkasandra,Minor Road,W0062,6th Crs,129.37
65,South,173,Jakkasandra,Minor Road,W0063,"",71.52
66,South,173,Jakkasandra,Minor Road,W0064,5th Crs,58.23
67,South,173,Jakkasandra,Minor Road,W0065,2nd Main Rd,53.86
68,South,173,Jakkasandra,Minor Road,W0066,"",76.11
69,South,173,Jakkasandra,Minor Road,W0067,"",57.18
70,South,173,Jakkasandra,Minor Road,W0068,"",48.43
71,South,173,Jakkasandra,Minor Road,W0069,2nd Crs,39.56
72,South,173,Jakkasandra,Minor Road,W0070,"",186.09
73,South,173,Jakkasandra,Minor Road,W0071,3rd Main Rd Jakkasandra,367.18
74,South,173,Jakkasandra,Minor Road,W0072,5th A Crs,61.25
75,South,173,Jakkasandra,Minor Road,W0073,"",52.23
76,South,173,Jakkasandra,Minor Road,W0074,"",74
77,South,173,Jakkasandra,Minor Road,W0075,"",37.97
78,South,173,Jakkasandra,Minor Road,W0076,6th B Crs,49.31
79,South,173,Jakkasandra,Minor Road,W0078,"",141.07
80,South,173,Jakkasandra,Minor Road,W0079,"",53.48
81,South,173,Jakkasandra,Minor Road,W0080,"",57.67
82,South,173,Jakkasandra,Minor Road,W0081,"",253.25
83,South,173,Jakkasandra,Minor Road,W0082,7th Crs,130.85
84,South,173,Jakkasandra,Minor Road,W0083,7th A Crs,91.7
85,South,173,Jakkasandra,Minor Road,W0084,6th B Crs,61.95
86,South,173,Jakkasandra,Minor Road,W0085,7th A Crs,62.65
87,South,173,Jakkasandra,Minor Road,W0086,"",130.76
88,South,173,Jakkasandra,Minor Road,W0087,"",55.68
89,South,173,Jakkasandra,Minor Road,W0088,"",28.83
90,South,173,Jakkasandra,Minor Road,W0089,"",96.93
91,South,173,Jakkasandra,Minor Road,W0090,7th Crs,153.07
92,South,173,Jakkasandra,Minor Road,W0091,8th Crs,142.24
93,South,173,Jakkasandra,Minor Road,W0092,7th A Crs,57.44
94,South,173,Jakkasandra,Minor Road,W0093,"",81.42
95,South,173,Jakkasandra,Minor Road,W0094,6th Crs,189.77
96,South,173,Jakkasandra,Minor Road,W0095,"",84.58
97,South,173,Jakkasandra,Minor Road,W0096,5th Crs,188.75
98,South,173,Jakkasandra,Minor Road,W0097,7th Crs,93.15
99,South,173,Jakkasandra,Minor Road,W0098,4th Crs,189.47
100,South,173,Jakkasandra,Minor Road,W0099,"",50.44
101,South,173,Jakkasandra,Minor Road,W0100,3rd Crs,188.82
102,South,173,Jakkasandra,Minor Road,W0101,2nd Main Rd,50.88
103,South,173,Jakkasandra,Minor Road,W0102,2nd Crs,189.52
104,South,173,Jakkasandra,Minor Road,W0103,6th Crs,117.94
105,South,173,Jakkasandra,Minor Road,W0105,"",36.23
106,South,173,Jakkasandra,Minor Road,W0106,7th Crs,198.55
107,South,173,Jakkasandra,Minor Road,W0107,"",38.07
108,South,173,Jakkasandra,Minor Road,W0108,9th Main Rd,335.85
109,South,173,Jakkasandra,Minor Road,W0109,"",33.84
110,South,173,Jakkasandra,Minor Road,W0110,"",45.47
111,South,173,Jakkasandra,Minor Road,W0111,2nd Main Rd,195.78
112,South,173,Jakkasandra,Minor Road,W0112,7th Crs,99.02
