﻿_id,SL. No,Category,Type of Vehicle,Vehicles Added,Total registered vehicles,Central,West,East,North,South,KR Puram,Jnanabharathi,Electronic City,Yelahanka,Devanahalli,RTO A/R,Chandapura
1,1,Non-transport vehicles (private),Two Wheelers,414635,6418232,686237,850790,944228,843402,1056706,469036,351051,624646,251845,119799,0,220492
2,2,Non-transport vehicles (private),Cars,101860,1989509,235485,215961,363989,282838,328732,138149,87285,194230,67797,22454,29,52560
3,3,Non-transport vehicles (private),Omni Buses,32,4969,367,474,485,658,531,330,230,121,153,171,0,1449
4,4,Non-transport vehicles (private),Tractors,1963,34077,318,1661,3384,2594,4604,3280,1203,7770,1552,4069,0,3642
5,5,Non-transport vehicles (private),Trailers,1039,13026,22,91,114,99,327,2233,815,3976,1022,2644,0,1683
6,6,Non-transport vehicles (private),Construction Moving Equipment,715,1580,250,79,23,17,26,114,89,401,65,99,0,417
7,7,Non-transport vehicles (private),Private Service Vehicle,254,423,42,172,18,68,24,52,19,9,10,4,0,5
8,8,Non-transport vehicles (private),Other Vehicles,2366,34834,10875,3882,1537,1957,3465,1080,1394,7026,1128,952,0,1538
9,"",Total Non-transport(private) vehicles (A),"",522864,8496650,933596,1073110,1313778,1131633,1394415,614274,442086,838179,323572,150192,29,281786
10,9(a),Transport Vehicle,Multi Axled/Articulated Vehicle,295,15102,10919,304,727,258,662,589,106,1008,15,57,0,457
11,9(b),Transport Vehicle,Trucks and Lorries,6063,171083,56571,16708,10050,12305,22815,10338,6808,16610,6094,4098,0,8686
12,9,Total Transport Vehicles,"",6358,186185,67490,17012,10777,12563,23477,10927,6914,17618,6109,4155,0,9143
13,10(a),Light Goods vehicles,Four Wheeler,11277,166800,18318,15810,9474,16112,24859,17717,12566,24404,6958,5039,0,15543
14,10(b),Light Goods vehicles,Three Wheeler,3620,60622,8982,15419,6652,6040,11274,2151,4465,2984,1104,738,0,813
15,10,Total LGVs,"",14897,227422,27300,31229,16126,22152,36133,19868,17031,27388,8062,5777,0,16356
16,11(a),Buses,Buses,4034,116877,23681,14152,14833,15384,12982,7980,4674,12211,2802,1380,4424,2374
17,11,Total Buses,"",4034,116877,23681,14152,14833,15384,12982,7980,4674,12211,2802,1380,4424,2374
18,12(a),Taxies,Motor Cabs,12055,196416,18747,26668,38810,20163,27194,15064,14392,20544,8207,1627,0,5000
19,12(b),Taxies,Maxi Cabs,2656,54783,5922,8867,7327,5109,9258,3822,3655,6072,1844,752,0,2155
20,12(c),Taxies,Others,112,130,11,10,41,10,10,13,12,10,12,0,0,1
21,12,Total Taxies,"",14823,251329,24680,35545,46178,25282,36462,18899,18059,26626,10063,2379,0,7156
22,13,LMV Passenger,Three Seater(A/R),17273,289391,43458,70356,58916,27843,64377,4729,12056,2546,1597,2513,0,1000
23,14,LMV Passenger,Other Vehicles,30697,70508,1900,1918,13266,1610,15193,2097,1722,29720,1602,894,0,586
24,"",Total LMV Passenger,"",47970,359899,45358,72274,72182,29453,79570,6826,13778,32266,3199,3407,0,1586
25,"",TOTAL TRANSPORT(B),"",88082,1141712,188509,170212,160096,104834,188624,64500,60456,116109,30235,17098,4424,36615
26,"",TOTAL (A)+(B),"",610946,9638362,1122105,1243322,1473874,1236467,1583039,678774,502542,954288,353807,167290,4453,318401
