﻿_id,Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
1,East,110,Sampangiram Nagar,Intermediate Road,I0001,St Johns Rd,319.78
2,East,110,Sampangiram Nagar,Intermediate Road,I0002,Cubbon Rd,1951.68
3,East,110,Sampangiram Nagar,Intermediate Road,I0002,Cubbon Rd,297.81
4,East,110,Sampangiram Nagar,Intermediate Road,I0017,Vittal Mallya Rd,676.64
5,East,110,Sampangiram Nagar,Intermediate Road,I0049,Gangadhara Chetty Rd,467.04
6,East,110,Sampangiram Nagar,Intermediate Road,I0049,Gangadhara Chetty Rd,68.09
7,East,110,Sampangiram Nagar,Intermediate Road,I0076,Veera Pillai St,436.17
8,East,110,Sampangiram Nagar,Intermediate Road,I0104,Sangam Rd,225.23
9,East,110,Sampangiram Nagar,Intermediate Road,I0124,Dickenson Rd,496.92
10,East,110,Sampangiram Nagar,Intermediate Road,I0124,Dickenson Rd,546.73
11,East,110,Sampangiram Nagar,Intermediate Road,I0140,"",374.66
12,East,110,Sampangiram Nagar,Intermediate Road,I0214,Meenakshi Temple Rd,547.54
13,East,110,Sampangiram Nagar,Intermediate Road,I0246,Venkataswamy Naidu Rd,518.98
14,East,110,Sampangiram Nagar,Intermediate Road,I0256,Cunningham Rd,765.93
15,East,110,Sampangiram Nagar,Intermediate Road,I0256,Cunningham Rd,421.29
16,East,110,Sampangiram Nagar,Major Road,M0063,Kamaraj Rd,751.45
17,East,110,Sampangiram Nagar,Major Road,M0068,Sheshadri Rd,386.01
18,East,110,Sampangiram Nagar,Major Road,M0070,Kasturba Rd,1532.8
19,East,110,Sampangiram Nagar,Major Road,M0071,Queen's Rd,912.4
20,East,110,Sampangiram Nagar,Major Road,M0073,Dr Ambedkar Rd,1447.09
21,East,110,Sampangiram Nagar,Major Road,M0075,Miller's Rd,746.55
22,East,110,Sampangiram Nagar,Major Road,M0076,Rajaram Mohan Roy Rd,1059.61
23,East,110,Sampangiram Nagar,Major Road,M0077,Raj Bhavan Rd,746.44
24,East,110,Sampangiram Nagar,Major Road,M0078,Kempegowda  Rd,1061.83
25,East,110,Sampangiram Nagar,Major Road,M0079,Chowdaiah Rd ( Sankey's Rd ),98.3
26,East,110,Sampangiram Nagar,Major Road,M0082,Mission Rd,1359.7
27,East,110,Sampangiram Nagar,Major Road,M0115,Palace Rd,1502.92
28,East,110,Sampangiram Nagar,Major Road,M0117,Post Office Rd,713.55
29,East,110,Sampangiram Nagar,Major Road,M0139,J C Rd,301.7
30,East,110,Sampangiram Nagar,Major Road,MA080,O T C Rd,52.58
31,East,110,Sampangiram Nagar,Minor Road,W0001,Aliaskar Road,142.69
32,East,110,Sampangiram Nagar,Minor Road,W0001,SRT Road,202.74
33,East,110,Sampangiram Nagar,Minor Road,W0003,"",216.74
34,East,110,Sampangiram Nagar,Minor Road,W0004,"",84.42
35,East,110,Sampangiram Nagar,Minor Road,W0005,"",69.88
36,East,110,Sampangiram Nagar,Minor Road,W0006,"",57.83
37,East,110,Sampangiram Nagar,Minor Road,W0007,Aliaskar Road,220.16
