﻿_id,Sl No.,Department-Location,Tender Title,Tender Value in Rs,Published Date,Last Date,Tender Type,Category,Sub-Category,Tender Number
1,1,BBMP-CE-SWD2,"Project Management Consultancy services &amp; Quality assurance for construction of RCC &#8220;U&#8221; shape drain, RCC retaining wall, RCC Box drain, RCC jacketing and bed protection for SWD (E) PMC - PACKAGE 5",Not Available,2014-02-04T00:00:00,2014-05-05T00:00:00,OPEN,SERVICES,"",EE/SWD/E/Tend/PMC-05
2,2,BBMP-CE-SWD2,"Project Management Consultancy services &amp; Quality assurance for construction of RCC &#8220;U&#8221; shape drain, RCC retaining wall, RCC Box drain, RCC jacketing and bed protection for SWD (E) PMC - PACKAGE 4",Not Available,2014-02-04T00:00:00,2014-05-05T00:00:00,OPEN,SERVICES,"",EE/SWD/E/Tend/PMC-04
3,3,BBMP-EE-GANDHINAGAR,Providing New Drain for diversion of storm water at S C Road Risaldar Street In Ward-94,"3,846,476",2014-04-30T00:00:00,2014-12-05T00:00:00,OPEN,WORKS,Other Works,BBMP/2014-15/OW/WORK_INDENT12458
4,4,BBMP-EE-Chikpeth,Improvements to Lakkasandra Quarry Pit in ward no - 145,"14,808,934",2014-04-30T00:00:00,2014-05-26T00:00:00,OPEN,WORKS,"",BBMP/2013-14/OW/WORK_INDENT11354/CALL-3
5,5,BBMP-Corporation-Off,"RIGHT OF COLLECTION OF ENTRANCE FEES (WHICH INCLUDES LOADING AND UNLOADING OF CARCASSES OF SHEEP AND GOAT), AND SLAUGHTER FEES (STORAGE, CLEANING AND OTHER SERVICE CHARGES) IN CITY MEAT PRODUCTION AND PROCESSING CENTRE (MPPC), CITY AREA, USMAN KHAN ROAD, BANGALORE",Not Available,2014-05-05T00:00:00,2014-05-20T00:00:00,OPEN,SERVICES,"",JD(AH)/Slaughterhouse/Tender/PR/1194/12-/CALL-4
6,6,BBMP-EE5-PROJECT2,"Preparation of Detail Project Report for the work of Rejuvenation of Chikkalasandra lake, RR zone",Not Available,2014-12-05T00:00:00,2014-05-21T00:00:00,OPEN,WORKS,"",BBMP/2013-14/MT/WORK_INDENT12316/CALL-2
7,7,BBMP-EE5-PROJECT2,"Preparation of Detail Project Report for the work of Rejuvenation of Kodige Singandra lake (Sy.no 69), Bommanahalli zone",Not Available,2014-12-05T00:00:00,2014-05-21T00:00:00,OPEN,WORKS,"",BBMP/2013-14/MT/WORK_INDENT12315/CALL-2
8,8,BBMP-EE5-PROJECT2,"Construction of 1 MLD capacity of Soil Bio technology (SBT) Water Treatment Plant on Turnkey annuity basis at J.P. Park, Mathikere, Rajarajeshwari nagara Zone.- call-2",Not Available,2014-05-13T00:00:00,2014-06-18T00:00:00,OPEN,WORKS,"",BBMP/2013-14/WT/WORK_INDENT12391/CALL-2
9,9,BBMP,Collection of parking fee for basement floor in SKR Market,"23,848,550",2014-05-13T00:00:00,2014-05-29T00:00:00,OPEN,SERVICES,"",BBMP/DC(M)/TEN/ 07 /2013-14 SKR Market/CALL-2
10,10,BBMP,Collection of parking fee in Rajajinagar Shopping complex,"3,750,000",2014-05-13T00:00:00,2014-05-29T00:00:00,OPEN,SERVICES,"",BBMP/DC(M)/TEN/ 07 /2013-14 Rajajinagar/CALL-2
11,11,BBMP,Collection of parking fee in Yeshwanthpur Shopping complex,"2,835,610",2014-05-13T00:00:00,2014-05-29T00:00:00,OPEN,SERVICES,"",BBMP/DC(M)/TEN/ 07 /2013-14 Yeshwanthpur/CALL-2
12,12,BBMP,Collection of parking fee at multi level car parking in J.C. Road,"8,530,863",2014-05-13T00:00:00,2014-05-29T00:00:00,OPEN,SERVICES,"",BBMP/DC(M)/TEN/ 07 /2013-14 J.C. Road/CALL-2
13,13,BBMP,Collection of parking fee in Jayanagar Shopping complex,"2,160,000",2014-05-13T00:00:00,2014-05-29T00:00:00,OPEN,SERVICES,"",BBMP/DC(M)/TEN/ 07 /2013-14 Jayanagar/CALL-2
14,14,BBMP,Outsourcing the collection of shop front/ bill boards advertisement tax in areas coming under Bruhath Bengaluru Mahanagara Palike limits in Mahadevapura zone,"2,500,000",2014-05-13T00:00:00,2014-06-13T00:00:00,OPEN,SERVICES,"",EE( Advt)/PR/ 190 D /2013-14/CALL-2
15,15,BBMP-EE-BYATRAYANAPPA-SWD2,Construction of Box Culvert at Ch: 175.00 and RCC Box drain from Ch: 0.00 to 260.00m to secondary drain from Tata Nagara along Kodigehalli main road in Hebbal Valley P-II (W-8) Balance Work,"5,923,278",2014-05-13T00:00:00,2014-05-20T00:00:00,OPEN,WORKS,Other Works,BBMP/2014-15/OW/WORK_INDENT12494
16,16,BBMP-EE-BYATRAYANAPPA-SWD2,Construction of Box Culvert at Ch: 500.00m &amp; RCC Box Driain Ch: 260.00to 520.00m to secondary drain from Tata Nagara along Kodigehalli main road in Hebbal Valley P-II (W-8) Balance Work,"7,115,992",2014-05-13T00:00:00,2014-05-20T00:00:00,OPEN,WORKS,Other Works,BBMP/2014-15/OW/WORK_INDENT12496
17,17,BBMP,"Grant of advertising rights on BOT basis for 3 years to display advertisement on pole kiosks and advertisement on advertisement panel at west of chord Road from Dr.Modi Hospilal Road Underpass to Vijaynagar and Panels on Dr.Modi Hospital Road Junction underpass, Etc., Kiosks (52nos),Translite Boxes(50nos)and Panel Board(550sq.ft)",Not Available,2014-05-14T00:00:00,2014-06-06T00:00:00,OPEN,SERVICES,"",EE( Advt)/PR/755/2013-14/CALL-2
