﻿_id,State,House,Sno,MPName,Constituency,District,TotalEntitlementAmount,TotalGOIRelease,ReleasePendingAmount,UnSanctionBalance,UnspentBalance,LastInstNumber1,LastInstYear,LastReleaseDate,LastRelAmount,PendingInstallmentNumberAndYear,ReasonsforNotRel
1,Andhra Pradesh,"",1,Shri V Vijayasai Reddy,"","",5.00,,,0.00,0.00,,"",,0.00,"1 / 2022-2023,2 / 2022-2023",""
2,Andhra Pradesh,"",2,SHRI. Ayodhya Rami Reddy Alla,"",GUNTUR,2.00,2.00,0.00,1.14,3.86,1,2021-2022,2022-01-02T00:00:00,2.00,"",Eligible MPR not Received.
3,Andhra Pradesh,"",3,Shri Niranjan Reddy Sirgapoor,"","",5.00,,,0.00,0.00,,"",,0.00,"1 / 2022-2023,2 / 2022-2023",""
4,Andhra Pradesh,"",4,Shri Ryaga Krishnaiah,"","",5.00,,,0.00,0.00,,"",,0.00,"1 / 2022-2023,2 / 2022-2023",""
5,Andhra Pradesh,"",5,SHRI. C.M Ramesh,"",CUDDAPAH,17.00,7.50,9.50,-1.18,3.13,1,2019-2020,2021-03-30T00:00:00,2.50,"1 / 2021-2022,1 / 2022-2023,2 / 2022-2023,2 / 2019-2020","Audit Certificate Pending, Eligible MPR not Received, Utilisation Certificate Pending."
6,Andhra Pradesh,"",6,SHRI. Parimal Nathwani,"",KADAPA,2.00,2.00,0.00,2.00,2.00,1,2021-2022,2022-02-25T00:00:00,2.00,"",Eligible MPR not Received.
7,Andhra Pradesh,"",7,SHRI. Pilli Subhaschandra Bose,"",EAST GODAVARI,2.00,2.00,0.00,1.69,3.53,1,2021-2022,2022-04-02T00:00:00,2.00,"",Eligible MPR not Received.
8,Andhra Pradesh,"",8,SHRI. Venkataramana Rao Mopidevi,"",GUNTUR,2.00,2.00,0.00,0.77,2.82,1,2021-2022,2022-01-02T00:00:00,2.00,"",Eligible MPR not Received.
9,Andhra Pradesh,"",9,SHRI. Kanakamedala Ravindra Kumar,"",KRISHNA,17.00,10.00,7.00,-3.76,1.56,2,2019-2020,2021-03-30T00:00:00,2.50,"1 / 2021-2022,1 / 2022-2023,2 / 2022-2023","Eligible MPR not Received, Provisional Utilisation Certificate Pending."
10,Andhra Pradesh,"",10,SHRI. Prabhakar Reddy Vemireddy,"",NELLORE,17.00,10.00,7.00,0.88,5.42,2,2019-2020,2021-03-30T00:00:00,2.50,"1 / 2021-2022,1 / 2022-2023,2 / 2022-2023","Bank Statement Awaited, Eligible MPR not Received, Provisional Utilisation Certificate Pending."
11,Arunachal Pradesh,"",11,SHRI. Nabam Rebia,"",PAPUM PARE,7.00,4.50,2.50,2.66,4.22,1,2022-2023,2022-02-08T00:00:00,2.50,2 / 2022-2023,""
12,Assam,"",12,Shri Pabitra Margherita,"",KAMRUP METROPOLITAN,5.00,,,0.00,0.00,1,2022-2023,2022-08-16T00:00:00,2.50,2 / 2022-2023,""
13,Assam,"",13,SHRI. Birendra Prasad Baishya,"",KAMRUP METROPOLITAN,12.00,7.00,5.00,2.76,3.02,1,2021-2022,2022-05-17T00:00:00,2.00,"1 / 2022-2023,2 / 2022-2023","Eligible MPR not Received, Provisional Utilisation Certificate Pending."
14,Assam,"",14,SHRI. Ajit Kumar Bhuyan,"",KAMRUP METROPOLITAN,7.00,4.50,2.50,-2.49,0.01,1,2022-2023,2022-09-06T00:00:00,2.50,2 / 2022-2023,"Eligible MPR not Received, Utilisation Certificate Pending."
15,Assam,"",15,SHRI. Bhubaneswar Kalita,"",KAMRUP,7.00,4.50,2.50,-2.49,0.01,1,2022-2023,2022-06-21T00:00:00,2.50,2 / 2022-2023,"Eligible MPR not Received, Utilisation Certificate Pending."
16,Assam,"",16,Shri Rwngwra Narzary,"","",5.00,,,0.00,0.00,,"",,0.00,"1 / 2022-2023,2 / 2022-2023,3 / 2022-2023,4 / 2022-2023",""
17,Assam,"",17,SHRI. Kamakhya Prasad Tasa,"",JORHAT,7.00,5.00,2.00,3.07,3.83,2,2019-2020,2022-08-02T00:00:00,2.50,1 / 2021-2022,""
18,Assam,"",18,SHRI. Sarbananda Sonowal,"",DIBRUGARH,2.00,2.00,0.00,2.00,2.00,1,2021-2022,2022-02-15T00:00:00,2.00,"","Eligible MPR not Received, Provisional Utilisation Certificate Pending."
19,Bihar,"",19,Shri Aneel Prasad Hegde,"","",5.00,,,0.00,0.00,,"",,0.00,"1 / 2022-2023,2 / 2022-2023",""
20,Bihar,"",20,Shri Khiru Mahto,"","",5.00,,,0.00,0.00,,"",,0.00,"1 / 2022-2023,2 / 2022-2023",""
21,Bihar,"",21,Dr Faiyaz Ahmad,"","",5.00,,,0.00,0.00,,"",,0.00,"1 / 2022-2023,2 / 2022-2023",""
22,Bihar,"",22,SHRI. Bashistha Narain Singh,"",BUXAR,17.00,12.00,5.00,2.23,2.49,1,2021-2022,2022-01-31T00:00:00,2.00,"1 / 2022-2023,2 / 2022-2023","Eligible MPR not Received, Provisional Utilisation Certificate Pending."
23,Bihar,"",23,Shri Shambhu Sharan Patel,"","",5.00,,,0.00,0.00,,"",,0.00,"1 / 2022-2023,2 / 2022-2023",""
24,Bihar,"",24,SHRI. Amrendra Dhari Singh,"",PATNA,7.00,2.00,5.00,1.40,2.00,1,2021-2022,2022-07-02T00:00:00,2.00,"1 / 2022-2023,2 / 2022-2023",Eligible MPR not Received.
25,Bihar,"",25,Shri Satish Chandra Dubey,"","",5.00,,,0.00,0.00,,"",,0.00,"1 / 2022-2023,2 / 2022-2023",""
