﻿_id,SCHCD,AC_YEAR,BLDSTATUS,CLROOMS,CLGOOD,CLMAJOR,CLMINOR,TOILETB,TOILET_G,TOILETB_FUNC,TOILETG_FUNC,TOILETD,MEALSINSCH,CAL_YN,HMROOM_YN,ELECTRIC_YN,BNDRYWALL,LIBRARY_YN,PGROUND_YN,BOOKINLIB,WATER,MEDCHK_YN,RAMPS_YN,COMPUTER
1,27120416601,2017-18,3,4,4,0,0,1,1,1,1,1,0,1,2,1,1,1,2,320,1,1,1,7
2,27190808801,2017-18,3,2,2,0,0,1,1,1,1,1,0,2,2,1,7,1,1,62,3,1,1,0
3,27261104801,2017-18,3,5,5,0,0,1,2,1,2,2,0,2,1,1,1,1,1,432,3,1,1,1
4,27140313205,2017-18,2,3,0,0,0,1,1,1,1,0,0,2,1,1,7,1,1,200,2,2,1,5
5,27120207701,2017-18,3,5,6,0,0,1,1,1,1,2,0,2,1,1,1,1,1,200,1,1,1,1
6,27240515402,2017-18,3,2,2,0,0,1,1,1,1,0,0,2,1,3,6,1,1,220,3,1,1,0
7,27131108002,2017-18,2,0,10,0,0,1,1,1,1,0,0,2,1,1,3,1,1,458,2,1,1,14
8,27360410102,2017-18,3,5,7,0,1,1,27,1,20,1,0,2,1,1,2,1,1,3000,2,1,1,5
9,27110300116,2017-18,2,4,4,0,0,2,2,2,2,0,0,2,1,1,1,1,1,133,4,2,1,12
10,27270306802,2017-18,7,1,0,0,0,1,1,1,1,2,0,2,1,1,5,1,1,1441,1,1,2,2
11,27050211570,2017-18,1,0,0,0,0,2,2,2,2,0,0,2,1,1,1,1,2,200,3,2,2,4
12,27361707411,2017-18,2,0,0,0,0,4,2,4,2,1,0,2,2,1,1,1,1,100,3,1,1,10
13,27050117905,2017-18,2,0,0,0,0,6,6,6,6,0,0,2,1,1,3,1,1,250,3,1,2,12
14,27301101804,2017-18,2,4,18,0,0,6,6,6,6,0,0,2,1,1,1,1,1,5000,3,1,1,15
15,27270911501,2017-18,3,1,1,0,0,1,1,1,1,0,0,2,2,1,3,1,1,180,4,1,1,1
16,27320915802,2017-18,3,2,2,0,0,1,1,1,1,0,0,2,1,1,1,1,1,181,3,1,1,1
17,27010506901,2017-18,3,4,0,0,0,1,1,1,1,1,0,2,1,3,2,1,1,394,1,1,1,0
18,27180116603,2017-18,3,2,2,0,0,1,1,0,0,1,0,2,2,1,5,1,1,207,4,1,1,0
19,27050117018,2017-18,2,5,7,0,0,8,2,8,2,0,0,2,2,1,3,1,1,150,1,1,1,6
20,27141302601,2017-18,3,2,1,1,0,1,1,1,1,0,0,2,1,3,1,1,1,235,4,1,1,0
21,27320304902,2017-18,3,2,3,0,0,1,1,1,1,1,0,2,1,1,6,1,1,225,4,1,1,2
22,27201007913,2017-18,2,6,26,0,0,2,2,2,2,2,0,2,1,1,1,1,1,13559,3,1,1,26
23,27350911512,2017-18,1,14,14,0,0,3,6,3,6,0,0,2,1,1,3,1,1,1200,3,1,2,15
24,27350102501,2017-18,3,2,2,0,0,1,1,1,1,1,0,2,1,1,6,1,1,224,3,1,1,0
25,27251401511,2017-18,2,4,4,0,0,1,3,1,3,0,0,2,1,1,1,1,1,1000,3,1,1,1
26,27350907205,2017-18,1,4,4,0,0,2,2,2,2,0,0,2,1,1,3,1,1,250,3,1,1,1
27,27270100106,2017-18,2,7,7,0,0,1,1,1,1,0,0,2,1,1,5,2,1,0,5,2,1,1
28,27030700303,2017-18,2,4,4,0,0,2,2,2,2,1,0,2,1,1,1,2,1,0,5,1,1,2
29,27110109501,2017-18,3,3,2,0,1,1,1,1,1,0,0,2,2,1,1,1,1,250,1,1,1,0
30,27140313201,2017-18,3,4,4,0,0,1,1,1,1,1,0,1,1,1,1,1,1,302,4,1,1,5
31,27190312601,2017-18,3,2,1,0,0,1,1,1,1,0,0,2,2,1,5,1,1,232,1,1,1,1
32,27141202801,2017-18,3,5,6,0,0,1,1,1,1,1,0,2,1,1,1,1,1,414,1,1,1,0
33,27140709801,2017-18,3,3,4,1,1,1,1,1,1,1,0,2,1,3,3,1,1,232,1,1,1,2
34,27090803501,2017-18,3,2,2,0,0,1,1,1,1,1,0,2,1,1,7,1,1,151,1,1,1,0
35,27240304601,2017-18,3,2,2,0,0,1,1,1,1,0,0,2,1,3,1,1,1,264,3,1,1,0
36,27241404103,2017-18,3,2,0,2,0,1,1,0,1,0,0,2,1,1,1,1,1,250,3,1,1,0
37,27150510706,2017-18,3,3,3,0,0,1,1,1,1,2,0,2,1,3,5,1,2,195,3,1,1,0
38,27120202801,2017-18,3,2,2,0,0,1,1,1,1,1,0,2,2,1,1,1,2,150,1,1,1,0
39,27141506701,2017-18,3,3,1,0,0,1,1,1,1,2,0,2,1,1,6,1,1,250,3,1,1,0
40,27280916401,2017-18,3,2,2,0,0,1,1,1,1,0,0,1,2,3,6,1,1,180,4,1,1,1
41,27180309501,2017-18,3,2,2,0,0,1,1,1,1,0,0,2,2,1,5,1,1,80,3,1,1,1
42,27010113304,2017-18,1,8,8,0,0,4,4,4,4,0,0,2,1,1,3,1,1,900,3,1,1,1
43,27300805002,2017-18,2,4,0,0,0,1,1,1,1,0,0,2,2,2,3,1,1,337,3,1,2,0
44,27110206501,2017-18,3,2,2,0,0,1,1,0,1,0,0,2,1,1,3,1,1,200,1,1,1,0
45,27240407103,2017-18,2,4,18,0,0,6,6,6,6,2,0,2,1,1,1,1,1,5212,3,1,1,12
46,27341005401,2017-18,3,4,4,0,2,1,1,1,1,1,0,2,1,1,6,1,1,623,3,1,1,1
47,27201002204,2017-18,3,2,2,0,0,2,2,2,2,0,0,2,2,3,5,1,1,126,4,1,1,0
48,27210502102,2017-18,3,3,2,0,0,1,1,0,1,1,0,2,1,1,1,1,1,250,3,1,1,0
49,27201209502,2017-18,3,2,0,0,0,1,1,1,1,0,0,2,2,1,5,1,2,300,3,1,1,0
50,27270700133,2017-18,1,8,8,0,0,1,1,1,1,1,0,2,1,1,4,2,1,0,4,1,2,0
51,27361715302,2017-18,2,0,10,0,0,2,3,2,3,1,0,2,1,1,1,1,1,1606,3,1,1,16
52,27320406604,2017-18,3,2,0,2,0,1,1,1,1,1,0,2,1,1,4,1,1,207,3,1,1,1
53,27180110303,2017-18,3,2,2,0,0,0,1,0,1,0,0,2,1,2,5,1,1,208,1,1,1,0
54,27141311605,2017-18,3,10,5,0,2,0,5,0,3,1,0,1,2,1,7,1,1,700,3,1,1,6
55,27241112003,2017-18,3,2,0,0,0,1,1,1,1,0,0,2,2,1,6,1,1,100,3,1,1,0
56,27361120405,2017-18,3,2,0,2,0,1,1,1,1,0,0,2,1,1,5,1,1,180,4,1,1,1
57,27320416803,2017-18,2,0,1,0,0,1,1,1,1,1,0,2,1,1,4,1,1,510,3,1,1,5
58,27040901402,2017-18,3,10,12,2,0,1,1,1,1,2,0,1,1,1,3,1,1,112,4,1,1,5
59,27040901405,2017-18,1,0,1,0,0,1,1,1,1,2,0,0,1,1,4,1,1,600,3,1,1,2
60,27270505502,2017-18,2,2,6,0,0,1,1,1,1,0,0,2,1,1,7,1,1,500,3,1,1,3
61,27310707702,2017-18,2,3,0,0,0,1,1,1,1,0,0,2,1,1,2,1,1,305,3,1,1,2
62,27220800396,2017-18,2,4,4,0,0,1,1,1,1,0,0,2,1,1,1,1,1,150,3,2,1,4
63,27250108605,2017-18,3,1,0,0,1,1,1,1,1,1,0,2,2,1,1,1,1,230,2,1,1,1
64,27281002101,2017-18,3,5,6,1,1,2,1,1,1,1,0,2,1,1,0,1,2,510,3,1,1,2
65,27260508704,2017-18,3,5,7,0,0,1,1,1,1,1,0,1,1,1,7,1,1,187,1,1,1,2
66,27220100183,2017-18,2,9,9,0,0,15,15,15,15,0,0,2,1,1,1,1,1,5098,3,2,1,50
67,27150701201,2017-18,3,5,3,1,1,1,1,1,1,2,0,2,2,2,5,1,1,240,4,1,1,0
68,27220100199,2017-18,3,3,6,0,0,4,4,4,4,0,0,2,1,1,1,1,1,400,3,1,1,0
69,27281002901,2017-18,3,2,1,0,0,1,1,1,1,0,0,2,1,3,1,1,1,261,3,1,1,0
70,27030904810,2017-18,1,3,13,0,0,2,2,2,2,0,0,2,1,1,1,1,1,9000,3,1,1,50
71,27230300505,2017-18,1,0,0,0,0,2,2,2,2,2,0,2,1,1,1,1,1,400,3,2,1,20
72,27250210804,2017-18,1,10,19,0,0,36,36,36,36,1,0,2,1,1,1,1,1,7264,2,1,1,60
73,27020218705,2017-18,3,8,4,3,1,1,1,1,1,0,0,1,1,1,5,1,1,500,3,1,1,8
74,27220800302,2017-18,2,4,4,0,0,2,2,2,2,1,0,2,1,1,1,1,1,300,3,2,1,1
