﻿_id,Zone,Division,Ward,Address,Landmark,RRR Latitude,RRR Longitude,RRR Pin
1,West,Malleshwaram,64,"Near Dattatreya Temple, DWCC Centre, Swimming pool Extension, Malleshwaram",Near Dattatreya Temple,12.99958,77.57411,560003
2,West,Malleshwaram,65,"Near Raghavendra Swamy Temple, East Park Road, 8th Cross Malleshwaram",Near Raghavendra Swamy Temple,12.99937,77.56989,560003
3,West,Gandhinagar,94,"Ward No 94 DWCC , Freedom Park, Gandhinagar, Banglaore",Freedom Park,12.97714,77.58031,560009
4,West,Gandhinagar,120,"Ward 120 DWCC Centre, Binnimil Tank Bound Road, Bangalore",Binni mill Bldg,12.97154,77.56435,560053
5,West,Mahalashmi Layout,68,"Rangamandira, Ward 68, 60 feet road, JC Nagar, Mahalakshmi puram",60 feet road,13.00213,77.53663,560086
6,West,Mahalashmi Layout,102,"Engineering Ward office, Ward 102, Basaveshwara Nagar",Near Amaravani School,12.99209,77.52905,560079
7,West,Govindaraja Nagara,106,"306, Rajaji Nagar Industrial Town, Rajajinagar, Bengaluru,",BINDU GALAXY,12.98330,77.54850,560044
8,West,Govindaraja Nagara,104,"CHBS Layout, Stage 2, Vijayanagar, Bengaluru, Karnataka 560040",Chord Road,12.97316,77.53867,560040
9,West,Rajaji Nagar,98,"No.5/53, Mariyappanapalya, Prakashnagar, Rajajinagar",Gayathridevi Park,12.99614,77.55692,560010
10,West,Rajaji Nagar,108,"No.5/53, Mariyappanapalya, Prakashnagar, Rajajinagar",Gayathridevi Park,12.99614,77.55692,560010
11,Mahadevapura,Mahadevapura,82,"Dry waste Collection Center , Ward 82 Garudachar Palya ,RHB colony, Opp Phoneix Mall, TPL Main road",Behind BBMP Mahadevapuara Zonal Office Opp Phoneix mall,12.99405,77.69578,560048
12,Mahadevapura,Mahadevapura,85,"Ward office building , ward 85 AECS Layout Banglore",1st cross A Block AECS layout,12.96450,77.71401,560037
13,Mahadevapura,K R Puram,26,"kowdebahalli bbmp office, ward no-26 ramamurthy nagara, kalkere main road",opp hp petrol bunk kalkere main road,13.01846,77.67850,560016
14,Mahadevapura,K R Puram,56,"DRY WEASTE COLLECTION CENTRE WARD NO- 56 A NARAYANAPURA, NEAR HUNUMAN PARK , ANDHRA COLONY","NEAR HUMANU PARK, ANDHRA COLONY A NARAYANAPURA",12.99554,77.67596,560016
15,East,Hebbala,18,Dollars Colony HIG Colony 3rd Cross RMV 2 nd Stage Banglore -,Near Buleward Park,13.04471,77.56832,560024
16,East,Hebbala,19,Dollars Colony HIG Colony 3rd Cross RMV 2nd Stage Banglore -,Near Doddamori,13.04471,77.56832,560024
17,East,CV Raman Nagar,80,Ward 80 Defence Colony near Namma Clinic,Near Namma Clinic,12.97573,77.64461,560038
18,East,CV Raman Nagar,58,Ward 58 6th main New Thippasandra,Near Ward office,12.97111,77.65094,560075
19,East,Shantinagar,111,TV9 BBMP WARD OFFICE,LANGFORD GARDENS,12.96337,77.60076,560025
20,East,Shantinagar,112,INDIRA CANTEEN DOMLUR,DOMLUR 2ND STEGE,12.96232,77.63783,560071
21,East,Sarvagna Nagar,27,Doddabanaswadi Main road,Near Doddabanaswadi park,13.01840,77.64560,560045
22,East,Sarvagna Nagar,29,"HRBR layout, Katarakanahalli","Dry waste center, ward 29",13.02412,77.63810,560043
23,East,Pulakeshi nagar,31,LR Bande main road,Behind park,13.03221,77.61243,560032
24,East,Shivajinagar,93,"Miller tank, band road, vasanth nagara,",near Lidkar bhavan,12.99060,77.59650,560052
25,South,Jayanagar,179,"Rashtreeya Vidyalaya Road, 5th Block, Jayanagar, Bengaluru, Karnataka 560041 ward 179E",Near Rastriya Vidyalaya Metro Station,12.92146,77.58038,560078
