﻿_id,SCHCD,AC_YEAR,C1_CB,C2_CB,C3_CB,C4_CB,C5_CB,C6_CB,C7_CB,C8_CB,C9_CB,C10_CB,C11_CB,C12_CB,C1_CG,C2_CG,C3_CG,C4_CG,C5_CG,C6_CG,C7_CG,C8_CG,C9_CG,C10_CG,C11_CG,C12_CG
1,33200100101,2017-18,5,5,4,18,5,6,5,4,0,0,0,0,2,9,4,3,7,7,3,12,0,0,0,0
2,33270111001,2017-18,1,0,1,2,1,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0
3,33031301601,2017-18,3,4,4,1,2,0,0,0,0,0,0,0,4,4,1,2,2,0,0,0,0,0,0,0
4,33180302401,2017-18,2,4,7,3,9,0,0,0,0,0,0,0,5,3,2,5,3,0,0,0,0,0,0,0
5,33240201903,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
6,33011006504,2017-18,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,3,0,0,0,0,0,0,0
7,33140502607,2017-18,0,0,0,0,0,5,2,4,2,0,0,0,0,0,0,0,0,4,1,5,1,4,0,0
8,33010608104,2017-18,10,6,7,6,2,3,4,4,3,3,0,0,9,13,6,7,1,6,1,2,3,9,0,0
9,33160602302,2017-18,1,3,2,2,2,2,0,1,0,0,0,0,2,0,2,4,3,2,6,5,0,0,0,0
10,33050314101,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
11,33100401201,2017-18,0,0,0,0,0,17,24,13,39,27,12,8,0,0,0,0,0,8,11,16,23,22,19,23
12,33121302003,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
13,33291106804,2017-18,8,3,4,6,4,0,0,0,0,0,0,0,2,4,3,1,3,0,0,0,0,0,0,0
14,33220507302,2017-18,5,0,2,1,0,2,2,4,4,0,0,0,1,3,0,2,2,0,2,0,0,0,0,0
15,33061504801,2017-18,7,10,9,6,3,0,0,0,0,0,0,0,4,2,6,7,5,0,0,0,0,0,0,0
16,33311106101,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0
17,33210205802,2017-18,2,1,0,0,1,0,0,0,0,0,0,0,1,2,3,0,3,0,0,0,0,0,0,0
18,33100603006,2017-18,4,0,6,0,3,0,0,0,0,0,0,0,2,0,1,1,2,0,0,0,0,0,0,0
19,33180801903,2017-18,40,33,37,28,21,33,13,21,20,22,42,28,24,15,19,6,10,10,20,20,13,10,37,17
20,33230801107,2017-18,1,4,3,1,0,0,0,0,0,0,0,0,1,3,3,1,1,0,0,0,0,0,0,0
21,33081600802,2017-18,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22,33020200508,2017-18,5,2,6,8,7,0,0,0,0,0,0,0,10,7,8,14,10,0,0,0,0,0,0,0
23,33250600507,2017-18,0,0,0,0,0,8,8,6,10,10,0,0,0,0,0,0,0,13,8,9,8,6,0,0
24,33081300104,2017-18,0,0,2,1,2,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0
25,33200300202,2017-18,3,2,2,1,1,2,2,1,0,0,0,0,4,2,4,5,8,4,2,1,0,0,0,0
26,33281302508,2017-18,0,2,1,1,1,1,0,0,0,0,1,2,1,0,0,1,1,0,0,0,0,1,0,5
27,33240710908,2017-18,7,10,14,2,4,5,11,11,7,6,3,8,6,10,10,3,1,6,8,6,3,4,2,3
28,33291104604,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
29,33101501301,2017-18,1,0,0,1,2,0,0,0,0,0,0,0,1,1,3,1,0,0,0,0,0,0,0,0
30,33011004309,2017-18,7,4,11,6,2,5,2,7,5,3,0,0,1,3,4,9,3,3,2,1,3,1,0,0
31,33150303703,2017-18,5,2,3,4,3,0,5,8,0,0,0,0,6,6,8,6,5,2,4,5,0,0,0,0
32,33131200102,2017-18,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33,33241300501,2017-18,0,1,2,2,2,6,2,2,0,0,0,0,3,1,2,3,1,1,5,1,0,0,0,0
34,33100201107,2017-18,3,4,3,1,1,0,0,0,0,0,0,0,3,8,2,5,1,0,0,0,0,0,0,0
35,33071000201,2017-18,3,0,3,1,3,0,0,0,0,0,0,0,3,3,4,2,2,0,0,0,0,0,0,0
36,33270109801,2017-18,1,1,0,0,0,0,0,0,0,0,0,0,2,1,1,0,2,0,0,0,0,0,0,0
37,33270803101,2017-18,0,0,0,1,1,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0
38,33280700604,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
39,33061207501,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
40,33180502002,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
41,33190500301,2017-18,0,0,0,0,0,3,4,3,24,40,40,41,0,0,0,0,0,0,3,3,29,27,38,33
42,33131203601,2017-18,4,0,2,1,2,0,0,0,0,0,0,0,1,2,2,5,2,0,0,0,0,0,0,0
43,33291304404,2017-18,0,2,1,0,3,0,0,0,0,0,0,0,0,1,6,5,2,0,0,0,0,0,0,0
