﻿_id,Name,Type,Beds,Address,Ward,area covered,Services,Staff,Contact
1,Austin Town Maternity Home,BBMP Maternity Home,"","Near Austin Town Bus stop, Bangalore ? 47",114,115,"","",22975868
2,Azadnagar Maternity Home,BBMP Maternity Home,"","Kasturba Nagar, Mysore Road, Bangalore ? 26",,,"","",
3,Cottonpet Maternity Home,BBMP Maternity Home,"","Anjaneya Temple Street, Cottonpet, Bangalore ? 53",,,"","",
4,Cox Town Maternity Home,BBMP Maternity Home,"","M. M. Road, Opp. Cox Town Market, Bangalore ? 05",,,"","",
5,D. J. Halli Maternity Home,BBMP Maternity Home,"","Opp. Football Stadium, Near Ananth Theatre, Bangalore ? 45",,,"","",
6,Dasappa Maternity Home,BBMP Maternity Home,"","Near Town Hall, SGPS, Bangalore ? 02",110,119,"","",22975684
7,Ganganagara Maternity Home,BBMP Maternity Home,"","3rd Main, 3rd Cross, HMT Layout, Banglore ? 32",,,"","",22975878
8,Gavipuram Guttahalli Maternity Home ,BBMP Maternity Home,"","Near Police Station, Kempe Gowda Nagar, Bangalore ? 18",,,"","",
9,H. Siddaiah Maternity Home,BBMP Maternity Home,"","Near H. Siddaiah Referral Hospital, Off J. C. Road, H. Siddaiah Road, Bangalore ? 02",,,"","",
10,Jayanagar Maternity Home,BBMP Maternity Home,"","9th Main, 2nd Block, Jayanagar, Bangalore -11",,,"","",22975873
11,Magadi Road Maternity Home,BBMP Maternity Home,"","2nd Cross, Near BWSSB Water Tank, Magadi Road, Bangalore ? 23",,,"","",
12,Manvarthpet Maternity Home,BBMP Maternity Home,"","Balepet Circle, K. V. Temple Road, Bangalore ? 53",,,"","",22975796
13,Munireddy Palya Maternity Home,BBMP Maternity Home,"","J. C. Nagar Main Road, Bangalore ? 06",,,"","",22975780
14,N. R. Colony Maternity Home,BBMP Maternity Home,"","Subbaraam Shetty Road, Basavanagudi, Bangalore ? 04",,,"","",
15,Nandini Layout Maternity Home,BBMP Maternity Home,"","Jai Bhuvaneshwarinagar, behind KHB quarters, Nandini Layout, Bangalore ? 96",,,"","",22975883
16,Palace Guttahalli Maternity Home,BBMP Maternity Home,"","City Corporation Maternity Home. Palace Guttahalli, Bangalore ? 03",,,"","",22975666
17,Pobbathi Maternity Home,BBMP Maternity Home,"","Sajjan Rao Circle, V. V. Puram, Bangalore ? 04",143,,"","",22975668
18,Rajajinagar Maternity Home,BBMP Maternity Home,"","6th Block, Bhashyam Circle, Rajajinagar, Bangalore ? 10",,,"","",
19,Shanthinagar Maternity Home,BBMP Maternity Home,"","Near Hockey Stadium, Nanjappa Circle, Bangalore ? 27",,,"","",22975888
20,Sirsi Road Maternity Home,BBMP Maternity Home,"","7th Cross, Chamarajpet, Bangalore ? 18",,,"","",22975887
21,Thimmaiah Road Maternity Home,BBMP Maternity Home,"","K. P. J. M. H., Bharathinagar, Bangalore ? 01",,,"","",
22,Wilson Garden Maternity Home,BBMP Maternity Home,"","9th Cross, 6th Main, Wilson Garden, Bangalore ? 27",,,"","",
23,Yediyur Maternity Home,BBMP Maternity Home,"","4th Cross, Jayanagar 7th Block, Kanakapura Main Road, Bangalore ? 82",,,"","",
24,Yeshwanthpura Maternity Home,BBMP Maternity Home,"","Opp. Railway Station, Yeshwanthpura, Bangalore ? 22",,,"","",
