﻿_id,Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
1,Raja Rajeshawari Nagar,130,Ullalu,Intermediate Road,I0078,Sir M V R  Main Rd,719.42
2,Raja Rajeshawari Nagar,130,Ullalu,Intermediate Road,I0078,Sir M V R  Main Rd,130.52
3,Raja Rajeshawari Nagar,130,Ullalu,Intermediate Road,I0118,"",159.61
4,Raja Rajeshawari Nagar,130,Ullalu,Intermediate Road,I0161,6th Main Rd,151.48
5,Raja Rajeshawari Nagar,130,Ullalu,Intermediate Road,I0161,6th Main Rd,139.9
6,Raja Rajeshawari Nagar,130,Ullalu,Intermediate Road,I0192,8th Crs,356.07
7,Raja Rajeshawari Nagar,130,Ullalu,Intermediate Road,I0200,7th Crs,139.86
8,Raja Rajeshawari Nagar,130,Ullalu,Intermediate Road,I0468,"",654.8
9,Raja Rajeshawari Nagar,130,Ullalu,Intermediate Road,I0720,"",302.96
10,Raja Rajeshawari Nagar,130,Ullalu,Intermediate Road,I0720,"",206.62
11,Raja Rajeshawari Nagar,130,Ullalu,Intermediate Road,I0754,"",207.68
12,Raja Rajeshawari Nagar,130,Ullalu,Intermediate Road,I0754,"",232.21
13,Raja Rajeshawari Nagar,130,Ullalu,Intermediate Road,I0989,"",139.79
14,Raja Rajeshawari Nagar,130,Ullalu,Intermediate Road,I0995,"",263.46
15,Raja Rajeshawari Nagar,130,Ullalu,Intermediate Road,I0996,"",1374.72
16,Raja Rajeshawari Nagar,130,Ullalu,Intermediate Road,I1096,"",331.58
17,Raja Rajeshawari Nagar,130,Ullalu,Intermediate Road,I1116,1st Crs,358.38
18,Raja Rajeshawari Nagar,130,Ullalu,Intermediate Road,I1164,"",58.05
19,Raja Rajeshawari Nagar,130,Ullalu,Intermediate Road,I1164,"",216.7
20,Raja Rajeshawari Nagar,130,Ullalu,Intermediate Road,I1196,2nd Crs 60 Feet Rd,532.54
21,Raja Rajeshawari Nagar,130,Ullalu,Intermediate Road,I1314,Mysuru Rd To Hoysala Circle Rd,52.65
22,Raja Rajeshawari Nagar,130,Ullalu,Intermediate Road,I1314,Mysuru Rd To Hoysala Circle Rd,525.44
23,Raja Rajeshawari Nagar,130,Ullalu,Intermediate Road,I1369,"",468.49
24,Raja Rajeshawari Nagar,130,Ullalu,Intermediate Road,I1473,"",256.2
25,Raja Rajeshawari Nagar,130,Ullalu,Intermediate Road,I1493,Shivanna Palya Rd,1150.57
26,Raja Rajeshawari Nagar,130,Ullalu,Intermediate Road,I1535,"",123.57
27,Raja Rajeshawari Nagar,130,Ullalu,Intermediate Road,I1809,"",1112.93
28,Raja Rajeshawari Nagar,130,Ullalu,Major Road,M0099,Ullalu Mn Rd,2790.19
29,Raja Rajeshawari Nagar,130,Ullalu,Major Road,M0104,Kenchanapura Rd,2197.19
30,Raja Rajeshawari Nagar,130,Ullalu,Major Road,MA021,Outer Ring Rd,3147.6
31,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0001,"",107.47
32,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0002,"",190.73
33,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0003,2nd Crs,274.1
34,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0004,3rd Main,199.32
35,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0005,"3rd Crs, Mallikarjun Park Upanagar",293.4
36,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0006,3rd Crs,88.21
37,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0007,10th Crs,51.01
38,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0008,2nd Main,215.64
39,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0011,7th Crs,204.01
40,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0013,9th Crs,97.91
41,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0014,2nd Main,639.69
42,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0015,1st Main,150.26
43,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0016,3rd Main,229.95
44,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0017,6th Crs,201.84
45,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0018,2nd Crs,177.49
46,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0019,8th Crs,143.92
47,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0020,1st Crs,61.73
48,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0021,2nd Main,148.33
49,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0022,1st Crs,236.03
50,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0023,5th Crs,195.44
51,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0024,"",127.81
52,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0025,3rd Main,147.08
53,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0026,"",56.18
54,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0027,4th Main,142.95
55,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0028,"",48.17
56,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0029,4th Crs,192.94
57,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0030,"",185.33
58,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0031,5th Main,139.08
59,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0032,"",112.88
60,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0033,3rd Crs,190.95
61,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0034,"",243.11
62,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0035,2nd Crs,189.06
