﻿_id,Serial No,Timestamp,Temperature,Humidity
1,1398882710,2014-05-01T00:01:50,29.2,55
2,1398883018,2014-05-01T00:06:58,29.2,55
3,1398883326,2014-05-01T00:12:06,29.1,56
4,1398883634,2014-05-01T00:17:14,29.1,56
5,1398883942,2014-05-01T00:22:22,29,57
6,1398884249,2014-05-01T00:27:29,29,57
7,1398884556,2014-05-01T00:32:36,28.9,58
8,1398884865,2014-05-01T00:37:45,28.9,58
9,1398885172,2014-05-01T00:42:52,28.8,59
10,1398885479,2014-05-01T00:47:59,28.7,59
11,1398885787,2014-05-01T00:53:07,28.7,60
12,1398886095,2014-05-01T00:58:15,28.6,60
13,1398886403,2014-05-01T01:03:23,28.6,60
14,1398886658,2014-05-01T01:07:38,28.6,60
15,1398886966,2014-05-01T01:12:46,28.5,60
16,1398887273,2014-05-01T01:17:53,28.5,61
17,1398887581,2014-05-01T01:23:01,28.4,61
18,1398887889,2014-05-01T01:28:09,28.4,61
19,1398888196,2014-05-01T01:33:16,28.3,62
20,1398888504,2014-05-01T01:38:24,28.3,62
21,1398888812,2014-05-01T01:43:32,28.2,62
22,1398889119,2014-05-01T01:48:39,28.2,62
23,1398889427,2014-05-01T01:53:47,28.2,63
24,1398889734,2014-05-01T01:58:54,28.1,63
25,1398890042,2014-05-01T02:04:02,28.1,63
26,1398890297,2014-05-01T02:08:17,28,63
27,1398890605,2014-05-01T02:13:25,28,63
28,1398890914,2014-05-01T02:18:34,27.9,64
29,1398891221,2014-05-01T02:23:41,27.9,64
30,1398891529,2014-05-01T02:28:49,27.9,64
31,1398891836,2014-05-01T02:33:56,27.8,64
32,1398892143,2014-05-01T02:39:03,27.8,64
33,1398892451,2014-05-01T02:44:11,27.8,64
34,1398892759,2014-05-01T02:49:19,27.7,64
35,1398893067,2014-05-01T02:54:27,27.7,64
36,1398893375,2014-05-01T02:59:35,27.7,64
37,1398893682,2014-05-01T03:04:42,27.6,64
38,1398893990,2014-05-01T03:09:50,27.6,64
39,1398894246,2014-05-01T03:14:06,27.6,64
40,1398894553,2014-05-01T03:19:13,27.6,64
41,1398894860,2014-05-01T03:24:20,27.5,64
42,1398895168,2014-05-01T03:29:28,27.5,64
43,1398895476,2014-05-01T03:34:36,27.5,64
44,1398895783,2014-05-01T03:39:43,27.4,64
45,1398896091,2014-05-01T03:44:51,27.4,64
46,1398896399,2014-05-01T03:49:59,27.4,64
47,1398896707,2014-05-01T03:55:07,27.4,64
48,1398897014,2014-05-01T04:00:14,27.4,63
49,1398897321,2014-05-01T04:05:21,27.3,63
50,1398897629,2014-05-01T04:10:29,27.3,63
51,1398897937,2014-05-01T04:15:37,27.3,63
52,1398898244,2014-05-01T04:20:44,27.3,63
53,1398898500,2014-05-01T04:25:00,27.3,64
54,1398898808,2014-05-01T04:30:08,27.2,64
55,1398899116,2014-05-01T04:35:16,27.2,64
56,1398899423,2014-05-01T04:40:23,27.1,64
57,1398899731,2014-05-01T04:45:31,27.1,65
58,1398900039,2014-05-01T04:50:39,27.1,65
59,1398900346,2014-05-01T04:55:46,27.1,65
60,1398900654,2014-05-01T05:00:54,27,65
61,1398900961,2014-05-01T05:06:01,27,65
62,1398901269,2014-05-01T05:11:09,27,64
63,1398901577,2014-05-01T05:16:17,27,64
64,1398901884,2014-05-01T05:21:24,26.9,64
65,1398902192,2014-05-01T05:26:32,26.9,64
66,1398902448,2014-05-01T05:30:48,26.9,65
67,1398902756,2014-05-01T05:35:56,26.8,65
68,1398903063,2014-05-01T05:41:03,26.8,65
69,1398903371,2014-05-01T05:46:11,26.7,65
70,1398903679,2014-05-01T05:51:19,26.7,64
71,1398903986,2014-05-01T05:56:26,26.6,64
72,1398904294,2014-05-01T06:01:34,26.6,64
73,1398904602,2014-05-01T06:06:42,26.6,64
74,1398904909,2014-05-01T06:11:49,26.6,64
75,1398905217,2014-05-01T06:16:57,26.6,64
76,1398905524,2014-05-01T06:22:04,26.5,65
77,1398905832,2014-05-01T06:27:12,26.5,65
78,1398906139,2014-05-01T06:32:19,26.5,65
79,1398906395,2014-05-01T06:36:35,26.5,65
80,1398906703,2014-05-01T06:41:43,26.5,65
81,1398907010,2014-05-01T06:46:50,26.4,65
82,1398907319,2014-05-01T06:51:59,26.4,65
83,1398907626,2014-05-01T06:57:06,26.4,65
84,1398907933,2014-05-01T07:02:13,26.4,65
85,1398908241,2014-05-01T07:07:21,26.4,65
86,1398908548,2014-05-01T07:12:28,26.4,66
87,1398908856,2014-05-01T07:17:36,26.4,66
88,1398909164,2014-05-01T07:22:44,26.4,66
89,1398909471,2014-05-01T07:27:51,26.5,65
90,1398909779,2014-05-01T07:32:59,26.5,65
91,1398910086,2014-05-01T07:38:06,26.5,65
92,1398910343,2014-05-01T07:42:23,26.6,65
93,1398910650,2014-05-01T07:47:30,26.6,65
94,1398910958,2014-05-01T07:52:38,26.6,65
95,1398911266,2014-05-01T07:57:46,26.7,65
96,1398911573,2014-05-01T08:02:53,26.7,65
97,1398911881,2014-05-01T08:08:01,26.8,65
98,1398912188,2014-05-01T08:13:08,26.8,65
99,1398912496,2014-05-01T08:18:16,26.9,65
100,1398912804,2014-05-01T08:23:24,27,65
101,1398913111,2014-05-01T08:28:31,27,64
102,1398913418,2014-05-01T08:33:38,27.1,64
103,1398913726,2014-05-01T08:38:46,27.2,63
104,1398914034,2014-05-01T08:43:54,27.3,63
105,1398914290,2014-05-01T08:48:10,27.3,63
106,1398914598,2014-05-01T08:53:18,27.4,63
107,1398914906,2014-05-01T08:58:26,27.4,62
108,1398915212,2014-05-01T09:03:32,27.5,62
109,1398915520,2014-05-01T09:08:40,27.6,62
110,1398915829,2014-05-01T09:13:49,27.6,62
111,1398916136,2014-05-01T09:18:56,27.7,62
112,1398916444,2014-05-01T09:24:04,27.8,62
113,1398916751,2014-05-01T09:29:11,27.8,61
114,1398917058,2014-05-01T09:34:18,27.9,61
115,1398917366,2014-05-01T09:39:26,28,61
116,1398917673,2014-05-01T09:44:33,28.1,61
117,1398917930,2014-05-01T09:48:50,28.1,61
118,1398918238,2014-05-01T09:53:58,28.2,60
119,1398918546,2014-05-01T09:59:06,28.3,60
120,1398918853,2014-05-01T10:04:13,28.3,60
121,1398919161,2014-05-01T10:09:21,28.4,60
122,1398919469,2014-05-01T10:14:29,28.5,59
123,1398919776,2014-05-01T10:19:36,28.5,59
124,1398920083,2014-05-01T10:24:43,28.6,59
125,1398920391,2014-05-01T10:29:51,28.7,59
126,1398920698,2014-05-01T10:34:58,28.8,58
127,1398921006,2014-05-01T10:40:06,28.8,58
128,1398921313,2014-05-01T10:45:13,28.9,58
129,1398921570,2014-05-01T10:49:30,29,58
130,1398921877,2014-05-01T10:54:37,29,57
131,1398922185,2014-05-01T10:59:45,29.1,57
132,1398922493,2014-05-01T11:04:53,29.2,55
133,1398922800,2014-05-01T11:10:00,29.3,55
134,1398923108,2014-05-01T11:15:08,29.4,55
135,1398923415,2014-05-01T11:20:15,29.4,55
136,1398923723,2014-05-01T11:25:23,29.5,55
137,1398924031,2014-05-01T11:30:31,29.5,54
138,1398924338,2014-05-01T11:35:38,29.5,53
139,1398924646,2014-05-01T11:40:46,29.5,52
140,1398924954,2014-05-01T11:45:54,29.6,53
141,1398925261,2014-05-01T11:51:01,29.7,52
142,1398925518,2014-05-01T11:55:18,29.7,52
143,1398925825,2014-05-01T12:00:25,29.8,53
144,1398926132,2014-05-01T12:05:32,29.8,52
145,1398926439,2014-05-01T12:10:39,29.9,52
146,1398926748,2014-05-01T12:15:48,30,52
147,1398927056,2014-05-01T12:20:56,30,50
148,1398927363,2014-05-01T12:26:03,30,53
149,1398927671,2014-05-01T12:31:11,30,52
150,1398927977,2014-05-01T12:36:17,30.1,51
151,1398928285,2014-05-01T12:41:25,30.2,50
152,1398928593,2014-05-01T12:46:33,30.3,48
153,1398928900,2014-05-01T12:51:40,30.3,50
154,1398929208,2014-05-01T12:56:48,30.3,48
155,1398929464,2014-05-01T13:01:04,30.3,49
156,1398929772,2014-05-01T13:06:12,30.4,50
157,1398930080,2014-05-01T13:11:20,30.4,50
158,1398930387,2014-05-01T13:16:27,30.4,50
159,1398930695,2014-05-01T13:21:35,30.5,49
160,1398931002,2014-05-01T13:26:42,30.5,49
161,1398931310,2014-05-01T13:31:50,30.5,49
162,1398931618,2014-05-01T13:36:58,30.5,49
163,1398931925,2014-05-01T13:42:05,30.6,48
164,1398932233,2014-05-01T13:47:13,30.6,47
165,1398932540,2014-05-01T13:52:20,30.7,46
166,1398932848,2014-05-01T13:57:28,30.8,46
167,1398933104,2014-05-01T14:01:44,30.9,46
168,1398933412,2014-05-01T14:06:52,30.9,45
169,1398933720,2014-05-01T14:12:00,31,45
170,1398934027,2014-05-01T14:17:07,31.1,45
171,1398934335,2014-05-01T14:22:15,31.1,44
172,1398934641,2014-05-01T14:27:21,31.1,44
173,1398934949,2014-05-01T14:32:29,31.1,44
174,1398935257,2014-05-01T14:37:37,31.1,45
175,1398935564,2014-05-01T14:42:44,31.2,41
176,1398935873,2014-05-01T14:47:53,31.3,40
177,1398936181,2014-05-01T14:53:01,31.3,42
178,1398936488,2014-05-01T14:58:08,31.3,41
179,1398936745,2014-05-01T15:02:25,31.4,41
180,1398937051,2014-05-01T15:07:31,31.5,39
181,1398937359,2014-05-01T15:12:39,31.5,39
182,1398937666,2014-05-01T15:17:46,31.6,39
183,1398937974,2014-05-01T15:22:54,31.5,40
184,1398938282,2014-05-01T15:28:02,31.5,39
185,1398938589,2014-05-01T15:33:09,31.4,38
186,1398938897,2014-05-01T15:38:17,31.4,38
187,1398939204,2014-05-01T15:43:24,31.3,37
188,1398939512,2014-05-01T15:48:32,31.3,37
189,1398939820,2014-05-01T15:53:40,31.2,41
190,1398940128,2014-05-01T15:58:48,31.1,42
191,1398940436,2014-05-01T16:03:56,31.1,43
192,1398940692,2014-05-01T16:08:12,31.1,43
193,1398941000,2014-05-01T16:13:20,31,43
194,1398941307,2014-05-01T16:18:27,31,43
195,1398941614,2014-05-01T16:23:34,30.9,44
196,1398941922,2014-05-01T16:28:42,30.9,44
197,1398942229,2014-05-01T16:33:49,30.8,43
198,1398942537,2014-05-01T16:38:57,30.8,44
199,1398942845,2014-05-01T16:44:05,30.8,44
200,1398943152,2014-05-01T16:49:12,30.8,44
201,1398943460,2014-05-01T16:54:20,30.8,44
202,1398943767,2014-05-01T16:59:27,30.7,44
203,1398944075,2014-05-01T17:04:35,30.7,44
204,1398944383,2014-05-01T17:09:43,30.7,45
205,1398944639,2014-05-01T17:13:59,30.7,46
206,1398944947,2014-05-01T17:19:07,30.7,46
207,1398945254,2014-05-01T17:24:14,30.6,47
208,1398945562,2014-05-01T17:29:22,30.6,47
209,1398945870,2014-05-01T17:34:30,30.6,47
210,1398946177,2014-05-01T17:39:37,30.5,47
211,1398946485,2014-05-01T17:44:45,30.5,47
212,1398946792,2014-05-01T17:49:52,30.5,48
213,1398947100,2014-05-01T17:55:00,30.4,47
214,1398947408,2014-05-01T18:00:08,30.4,47
215,1398947715,2014-05-01T18:05:15,30.4,47
216,1398948022,2014-05-01T18:10:22,30.3,48
217,1398948329,2014-05-01T18:15:29,30.3,46
218,1398948638,2014-05-01T18:20:38,30.3,46
219,1398948894,2014-05-01T18:24:54,30.3,45
220,1398949202,2014-05-01T18:30:02,30.2,45
221,1398949510,2014-05-01T18:35:10,30.2,46
222,1398949817,2014-05-01T18:40:17,30.1,45
223,1398950125,2014-05-01T18:45:25,30.1,45
224,1398950433,2014-05-01T18:50:33,30.1,44
225,1398950740,2014-05-01T18:55:40,30.1,44
226,1398951047,2014-05-01T19:00:47,30.1,45
227,1398951354,2014-05-01T19:05:54,30.1,44
228,1398951663,2014-05-01T19:11:03,30,45
229,1398951971,2014-05-01T19:16:11,30,45
230,1398952277,2014-05-01T19:21:17,30,45
231,1398952534,2014-05-01T19:25:34,30,44
232,1398952841,2014-05-01T19:30:41,29.9,44
233,1398953149,2014-05-01T19:35:49,29.9,45
234,1398953456,2014-05-01T19:40:56,29.8,45
235,1398953764,2014-05-01T19:46:04,29.8,45
236,1398954072,2014-05-01T19:51:12,29.8,45
237,1398954379,2014-05-01T19:56:19,29.7,46
238,1398954687,2014-05-01T20:01:27,29.7,46
239,1398954994,2014-05-01T20:06:34,29.6,46
240,1398955302,2014-05-01T20:11:42,29.6,46
241,1398955610,2014-05-01T20:16:50,29.5,46
242,1398955916,2014-05-01T20:21:56,29.5,46
243,1398956173,2014-05-01T20:26:13,29.5,46
244,1398956481,2014-05-01T20:31:21,29.5,46
245,1398956789,2014-05-01T20:36:29,29.4,46
246,1398957096,2014-05-01T20:41:36,29.4,47
247,1398957403,2014-05-01T20:46:43,29.4,47
248,1398957712,2014-05-01T20:51:52,29.3,47
249,1398958019,2014-05-01T20:56:59,29.3,47
250,1398958327,2014-05-01T21:02:07,29.2,48
251,1398958635,2014-05-01T21:07:15,29.2,48
252,1398958941,2014-05-01T21:12:21,29.2,48
253,1398959249,2014-05-01T21:17:29,29.2,48
254,1398959557,2014-05-01T21:22:37,29.2,49
255,1398959814,2014-05-01T21:26:54,29.3,49
256,1398960121,2014-05-01T21:32:01,29.3,49
257,1398960460,2014-05-01T21:37:40,29.3,49
258,1398960563,2014-05-01T21:39:23,29.3,49
259,1398960870,2014-05-01T21:44:30,29.2,49
260,1398961177,2014-05-01T21:49:37,29.2,49
261,1398961485,2014-05-01T21:54:45,29.2,49
262,1398961793,2014-05-01T21:59:53,29.1,49
263,1398962100,2014-05-01T22:05:00,29.1,49
264,1398962408,2014-05-01T22:10:08,29,49
265,1398962664,2014-05-01T22:14:24,29,49
266,1398962972,2014-05-01T22:19:32,29,50
267,1398963279,2014-05-01T22:24:39,28.9,50
268,1398963587,2014-05-01T22:29:47,28.9,50
