﻿_id,Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
1,South,163,Katriguppe,Intermediate Road,I0001,10th Main Rd B S K 1st Stage 2nd Block,170.15
2,South,163,Katriguppe,Intermediate Road,I0013,14th Main Rd,187.01
3,South,163,Katriguppe,Intermediate Road,I0013,14th Main Rd,159.55
4,South,163,Katriguppe,Intermediate Road,I0039,4th Main Rd,238.48
5,South,163,Katriguppe,Intermediate Road,I0039,4th Main Rd,533.46
6,South,163,Katriguppe,Intermediate Road,I0040,7th Crs,53.57
7,South,163,Katriguppe,Intermediate Road,I0040,7th Crs,143.45
8,South,163,Katriguppe,Intermediate Road,I0041,12th Crs,132.04
9,South,163,Katriguppe,Intermediate Road,I0041,12th Crs,68.99
10,South,163,Katriguppe,Intermediate Road,I0042,Srinivas Nagar 15th Crs,253.44
11,South,163,Katriguppe,Intermediate Road,I0054,7th Crs Srinivas Nagar,134.01
12,South,163,Katriguppe,Intermediate Road,I0054,7th Crs Srinivas Nagar,49.91
13,South,163,Katriguppe,Intermediate Road,I0091,2nd Main Srinivasanagara ( Sathyanarayanaswamy Temple Rd ),280.02
14,South,163,Katriguppe,Intermediate Road,I0184,5th Crs,218.88
15,South,163,Katriguppe,Intermediate Road,I0185,"",81.97
16,South,163,Katriguppe,Intermediate Road,I0185,"",97.35
17,South,163,Katriguppe,Intermediate Road,I0194,Siddarth Colony Slum Rd,103.68
18,South,163,Katriguppe,Intermediate Road,I0200,"",101.3
19,South,163,Katriguppe,Intermediate Road,I0200,"",70.12
20,South,163,Katriguppe,Intermediate Road,I0221,16th Main Rd,139.36
21,South,163,Katriguppe,Intermediate Road,I0227,Kathriguppe East Main Rd,243.93
22,South,163,Katriguppe,Intermediate Road,I0253,16th Main Rd,109.27
23,South,163,Katriguppe,Intermediate Road,I0277,7th Crs 6th Block 3rd Phase C K A,466.88
24,South,163,Katriguppe,Intermediate Road,I0359,5th Main Rd 1st Block,874.09
25,South,163,Katriguppe,Major Road,M0021,Outer Ring Rd,1003.73
26,South,163,Katriguppe,Major Road,M0134,80 Feet Rd,535.58
27,South,163,Katriguppe,Major Road,M0159,Katriguppe Mn Rd,1271.84
28,South,163,Katriguppe,Minor Road,W0003,"",35.28
29,South,163,Katriguppe,Minor Road,W0004,"",214.56
30,South,163,Katriguppe,Minor Road,W0005,"",52.89
31,South,163,Katriguppe,Minor Road,W0006,"",178.13
32,South,163,Katriguppe,Minor Road,W0008,"",18.54
33,South,163,Katriguppe,Minor Road,W0010,"",33.69
