﻿_id,Sl No.,BBMP Code,Job Number,Work Order Number,Work Order Date,Total Amount in Rs,Deduction in Rs,Net Payment in Rs,Work Order Details,Contractor
1,1,304,304-15-000418,WO-000021,2015-03-20T00:00:00,204756265,18082765,186673500,Consultancy services for preparation of DPR for the roads in Mahadevapura division road infrastructure bbmp pkg 01,SN Nayak & sons
2,2,304,304-15-000418,WO-000021,2015-03-20T00:00:00,39676647,3722410,35954237,Consultancy services for preparation of DPR for the roads in Mahadevapura division road infrastructure bbmp pkg 01,SN Nayak & sons
3,3,304,304-15-000418,WO-000021,2015-03-20T00:00:00,1036728,103673,933055,Consultancy services for preparation of DPR for the roads in Mahadevapura division road infrastructure bbmp pkg 01,Srushti Consultants
4,4,304,304-15-000418,WO-000021,2015-03-20T00:00:00,385500,38550,346950,Consultancy services for preparation of DPR for the roads in Mahadevapura division road infrastructure bbmp pkg 01,M/S Srushti Consultants
5,5,304,304-15-000418,WO-000021,2015-03-20T00:00:00,385500,38550,346950,Consultancy services for preparation of DPR for the roads in Mahadevapura division road infrastructure bbmp pkg 01,M/S Srushti Comsultants
6,6,304,304-15-000418,WO-000021,2015-03-20T00:00:00,64941941,5516222,59425719,Consultancy services for preparation of DPR for the roads in Mahadevapura division road infrastructure bbmp pkg 01,SN Nayak & sons
7,7,304,304-15-000418,WO-000021,2015-03-20T00:00:00,296208,29621,266587,Consultancy services for preparation of DPR for the roads in Mahadevapura division road infrastructure bbmp pkg 01,Srushti Consultants
8,8,304,304-15-000418,WO-000021,2015-03-20T00:00:00,49203793,4341155,44862638,Consultancy services for preparation of DPR for the roads in Mahadevapura division road infrastructure bbmp pkg 01,SN Nayak & sons
9,9,304,304-15-000418,WO-000021,2015-03-20T00:00:00,495000,49500,445500,Consultancy services for preparation of DPR for the roads in Mahadevapura division road infrastructure bbmp pkg 01,Tejus Consultants
10,10,304,304-15-000418,WO-000021,2015-03-20T00:00:00,480000,48000,432000,Consultancy services for preparation of DPR for the roads in Mahadevapura division road infrastructure bbmp pkg 01,Sri Sai Consultants
11,11,304,304-15-000418,WO-000021,2015-03-20T00:00:00,390000,39000,351000,Consultancy services for preparation of DPR for the roads in Mahadevapura division road infrastructure bbmp pkg 01,Sri sai Consultants
12,12,304,304-15-000418,WO-000021,2015-03-20T00:00:00,360000,36000,324000,Consultancy services for preparation of DPR for the roads in Mahadevapura division road infrastructure bbmp pkg 01,TEJUS CONSULTANTS
13,13,304,304-15-000418,WO-000021,2015-03-20T00:00:00,390000,39000,351000,Consultancy services for preparation of DPR for the roads in Mahadevapura division road infrastructure bbmp pkg 01,TEJUS CONSULTANTS
14,14,304,304-15-000418,WO-000021,2015-03-20T00:00:00,420000,42000,378000,Consultancy services for preparation of DPR for the roads in Mahadevapura division road infrastructure bbmp pkg 01,TEJUS CONSULTANTS
15,15,304,304-15-000418,WO-000021,2015-03-20T00:00:00,400000,40000,360000,Consultancy services for preparation of DPR for the roads in Mahadevapura division road infrastructure bbmp pkg 01,TEJUS CONSULTANTS
16,16,304,304-15-000418,WO-000021,2015-03-20T00:00:00,78997303,6952259,72045044,Consultancy services for preparation of DPR for the roads in Mahadevapura division road infrastructure bbmp pkg 01,SN Nayak & sons
17,17,304,304-15-000418,WO-000021,2015-03-20T00:00:00,14549517,1231638,13317879,Consultancy services for preparation of DPR for the roads in Mahadevapura division road infrastructure bbmp pkg 01,N S Nayak & Sons
18,18,304,304-15-000418,WO-000031,2015-03-20T00:00:00,204756265,18082765,186673500,Consultancy Services for Preparation for Detail Project Report for the Roads in Mahadevapura Division Road Infrastructure BBMP Package 11,SN Nayak & sons
19,19,304,304-15-000418,WO-000031,2015-03-20T00:00:00,39676647,3722410,35954237,Consultancy Services for Preparation for Detail Project Report for the Roads in Mahadevapura Division Road Infrastructure BBMP Package 11,SN Nayak & sons
20,20,304,304-15-000418,WO-000031,2015-03-20T00:00:00,1036728,103673,933055,Consultancy Services for Preparation for Detail Project Report for the Roads in Mahadevapura Division Road Infrastructure BBMP Package 11,Srushti Consultants
21,21,304,304-15-000418,WO-000031,2015-03-20T00:00:00,385500,38550,346950,Consultancy Services for Preparation for Detail Project Report for the Roads in Mahadevapura Division Road Infrastructure BBMP Package 11,M/S Srushti Consultants
22,22,304,304-15-000418,WO-000031,2015-03-20T00:00:00,385500,38550,346950,Consultancy Services for Preparation for Detail Project Report for the Roads in Mahadevapura Division Road Infrastructure BBMP Package 11,M/S Srushti Comsultants
23,23,304,304-15-000418,WO-000031,2015-03-20T00:00:00,64941941,5516222,59425719,Consultancy Services for Preparation for Detail Project Report for the Roads in Mahadevapura Division Road Infrastructure BBMP Package 11,SN Nayak & sons
24,24,304,304-15-000418,WO-000031,2015-03-20T00:00:00,296208,29621,266587,Consultancy Services for Preparation for Detail Project Report for the Roads in Mahadevapura Division Road Infrastructure BBMP Package 11,Srushti Consultants
25,25,304,304-15-000418,WO-000031,2015-03-20T00:00:00,49203793,4341155,44862638,Consultancy Services for Preparation for Detail Project Report for the Roads in Mahadevapura Division Road Infrastructure BBMP Package 11,SN Nayak & sons
26,26,304,304-15-000418,WO-000031,2015-03-20T00:00:00,495000,49500,445500,Consultancy Services for Preparation for Detail Project Report for the Roads in Mahadevapura Division Road Infrastructure BBMP Package 11,Tejus Consultants
27,27,304,304-15-000418,WO-000031,2015-03-20T00:00:00,480000,48000,432000,Consultancy Services for Preparation for Detail Project Report for the Roads in Mahadevapura Division Road Infrastructure BBMP Package 11,Sri Sai Consultants
28,28,304,304-15-000418,WO-000031,2015-03-20T00:00:00,390000,39000,351000,Consultancy Services for Preparation for Detail Project Report for the Roads in Mahadevapura Division Road Infrastructure BBMP Package 11,Sri sai Consultants
29,29,304,304-15-000418,WO-000031,2015-03-20T00:00:00,360000,36000,324000,Consultancy Services for Preparation for Detail Project Report for the Roads in Mahadevapura Division Road Infrastructure BBMP Package 11,TEJUS CONSULTANTS
30,30,304,304-15-000418,WO-000031,2015-03-20T00:00:00,390000,39000,351000,Consultancy Services for Preparation for Detail Project Report for the Roads in Mahadevapura Division Road Infrastructure BBMP Package 11,TEJUS CONSULTANTS
31,31,304,304-15-000418,WO-000031,2015-03-20T00:00:00,420000,42000,378000,Consultancy Services for Preparation for Detail Project Report for the Roads in Mahadevapura Division Road Infrastructure BBMP Package 11,TEJUS CONSULTANTS
32,32,304,304-15-000418,WO-000031,2015-03-20T00:00:00,400000,40000,360000,Consultancy Services for Preparation for Detail Project Report for the Roads in Mahadevapura Division Road Infrastructure BBMP Package 11,TEJUS CONSULTANTS
33,33,304,304-15-000418,WO-000031,2015-03-20T00:00:00,78997303,6952259,72045044,Consultancy Services for Preparation for Detail Project Report for the Roads in Mahadevapura Division Road Infrastructure BBMP Package 11,SN Nayak & sons
34,34,304,304-15-000418,WO-000031,2015-03-20T00:00:00,14549517,1231638,13317879,Consultancy Services for Preparation for Detail Project Report for the Roads in Mahadevapura Division Road Infrastructure BBMP Package 11,N S Nayak & Sons
35,35,304,304-15-000393,WO-000O37,2015-02-25T00:00:00,490000,49000,441000,Improvements . Strengthening and Asphalting to selected Artetial and sub arterial roads in East Zone. Package-E 2014-15(2)(Number of Roads - 16),Sri Sai Consultants
36,36,304,304-15-000393,WO-000O37,2015-02-25T00:00:00,426800,42680,384120,Improvements . Strengthening and Asphalting to selected Artetial and sub arterial roads in East Zone. Package-E 2014-15(2)(Number of Roads - 16),A Square Consultants
37,37,304,304-15-000393,WO-000O37,2015-02-25T00:00:00,497600,49760,447840,Improvements . Strengthening and Asphalting to selected Artetial and sub arterial roads in East Zone. Package-E 2014-15(2)(Number of Roads - 16),A Square Consultants
