﻿_id,Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
1,East,22,Vishwanatha Nagenahalli,Intermediate Road,I0001,Guddadahalli Crs,29.49
2,East,22,Vishwanatha Nagenahalli,Intermediate Road,I0001,Guddadahalli Crs,125.07
3,East,22,Vishwanatha Nagenahalli,Intermediate Road,I0003,"",83.29
4,East,22,Vishwanatha Nagenahalli,Intermediate Road,I0004,6th Crs,95.05
5,East,22,Vishwanatha Nagenahalli,Intermediate Road,I0005,"",98.47
6,East,22,Vishwanatha Nagenahalli,Intermediate Road,I0005,"",55.57
7,East,22,Vishwanatha Nagenahalli,Intermediate Road,I0033,6th Main Sultan Palya,563.46
8,East,22,Vishwanatha Nagenahalli,Intermediate Road,I0033,6th Main Sultan Palya,69.32
9,East,22,Vishwanatha Nagenahalli,Intermediate Road,I0033,6th Main Sultan Palya,96.33
10,East,22,Vishwanatha Nagenahalli,Intermediate Road,I0033,6th Main Sultan Palya,131.26
11,East,22,Vishwanatha Nagenahalli,Intermediate Road,I0036,1st Main Rd,397.19
12,East,22,Vishwanatha Nagenahalli,Intermediate Road,I0036,1st Main Rd,504.53
13,East,22,Vishwanatha Nagenahalli,Intermediate Road,I0150,"",477.77
14,East,22,Vishwanatha Nagenahalli,Intermediate Road,I0175,2nd Main Rd C N,436.03
15,East,22,Vishwanatha Nagenahalli,Intermediate Road,I0241,"",88.41
16,East,22,Vishwanatha Nagenahalli,Intermediate Road,I0241,"",133.51
17,East,22,Vishwanatha Nagenahalli,Intermediate Road,I0268,College Rd,354.02
18,East,22,Vishwanatha Nagenahalli,Intermediate Road,I0268,College Rd,199.47
19,East,22,Vishwanatha Nagenahalli,Intermediate Road,I0276,"",180.07
20,East,22,Vishwanatha Nagenahalli,Intermediate Road,I0286,"",184.53
21,East,22,Vishwanatha Nagenahalli,Intermediate Road,I0286,"",240.13
22,East,22,Vishwanatha Nagenahalli,Intermediate Road,I0436,"",50.41
23,East,22,Vishwanatha Nagenahalli,Intermediate Road,I0437,"",79.25
24,East,22,Vishwanatha Nagenahalli,Major Road,M0033,"K H B Main Rd (hanumantappa Lyt, S Palya)",1326.86
25,East,22,Vishwanatha Nagenahalli,Minor Road,W0002,4th Crs,103.45
26,East,22,Vishwanatha Nagenahalli,Minor Road,W0004,7th Crs,47.12
27,East,22,Vishwanatha Nagenahalli,Minor Road,W0006,"",40.88
28,East,22,Vishwanatha Nagenahalli,Minor Road,W0007,"",51.84
29,East,22,Vishwanatha Nagenahalli,Minor Road,W0008,"",54.45
30,East,22,Vishwanatha Nagenahalli,Minor Road,W0009,"",47.07
31,East,22,Vishwanatha Nagenahalli,Minor Road,W0010,3rd Crs,148.25
32,East,22,Vishwanatha Nagenahalli,Minor Road,W0011,"",48.99
33,East,22,Vishwanatha Nagenahalli,Minor Road,W0012,"",118.39
34,East,22,Vishwanatha Nagenahalli,Minor Road,W0013,Gangamma Lyt,266.68
35,East,22,Vishwanatha Nagenahalli,Minor Road,W0014,"",20.43
36,East,22,Vishwanatha Nagenahalli,Minor Road,W0015,6th A Crs,61.99
37,East,22,Vishwanatha Nagenahalli,Minor Road,W0016,"",63.06
38,East,22,Vishwanatha Nagenahalli,Minor Road,W0017,"",39.16
39,East,22,Vishwanatha Nagenahalli,Minor Road,W0018,"",88.09
40,East,22,Vishwanatha Nagenahalli,Minor Road,W0019,6th Crs,44.16
41,East,22,Vishwanatha Nagenahalli,Minor Road,W0020,"",17.56
42,East,22,Vishwanatha Nagenahalli,Minor Road,W0021,"",89.2
43,East,22,Vishwanatha Nagenahalli,Minor Road,W0022,"",122.91
44,East,22,Vishwanatha Nagenahalli,Minor Road,W0023,5th Crs,39.66
45,East,22,Vishwanatha Nagenahalli,Minor Road,W0024,2nd Crs,103.46
46,East,22,Vishwanatha Nagenahalli,Minor Road,W0025,"",34.89
47,East,22,Vishwanatha Nagenahalli,Minor Road,W0026,"",184.09
48,East,22,Vishwanatha Nagenahalli,Minor Road,W0027,"",49.94
49,East,22,Vishwanatha Nagenahalli,Minor Road,W0028,1st Crs,92.17
50,East,22,Vishwanatha Nagenahalli,Minor Road,W0029,"",214.11
51,East,22,Vishwanatha Nagenahalli,Minor Road,W0030,"",81.04
52,East,22,Vishwanatha Nagenahalli,Minor Road,W0031,"",128.47
53,East,22,Vishwanatha Nagenahalli,Minor Road,W0032,"",82.14
54,East,22,Vishwanatha Nagenahalli,Minor Road,W0033,"",165.86
55,East,22,Vishwanatha Nagenahalli,Minor Road,W0034,"",23.87
56,East,22,Vishwanatha Nagenahalli,Minor Road,W0035,"",153.46
57,East,22,Vishwanatha Nagenahalli,Minor Road,W0036,"",73.16
58,East,22,Vishwanatha Nagenahalli,Minor Road,W0037,"",139.7
59,East,22,Vishwanatha Nagenahalli,Minor Road,W0038,"",68.18
60,East,22,Vishwanatha Nagenahalli,Minor Road,W0039,"",95.05
61,East,22,Vishwanatha Nagenahalli,Minor Road,W0040,"",48.79
