﻿_id,Ward Name,Constituency of ward,Number of Complaints,Constituency Level,Complaint Count
1,Puttenahalli,BOMMANAHALLI,2065,BOMMANAHALLI,4727
2,Kumaraswamy Layout,PADMANABA NAGAR,1825,CHICKPET,4469
3,Vishveshwarapura,CHICKPET,1702,PADMANABA NAGAR,3773
4,Jnana Bharathi,RAJARAJESHWARI NAGAR,1381,BANGALORE SOUTH,3487
5,Anjanapura,BANGALORE SOUTH,1284,B.T.M. LAYOUT,3081
6,Hampi Nagar,VIJAYA NAGAR,1281,GANDHI NAGAR,2805
7,Sunkenahalli,CHICKPET,1254,MALLESWARAM,2744
8,Vasanthapura,BANGALORE SOUTH,1189,VIJAYA NAGAR,2642
9,Jakkasandra,B.T.M. LAYOUT,1139,RAJAJI NAGAR,2532
10,Binnipet,GANDHI NAGAR,947,GOVINDRAJA NAGAR,2532
11,Ganesh Mandir,PADMANABA NAGAR,936,PULAKESHI NAGAR (SC),2505
12,Aramane Nagara,MALLESWARAM,929,BYATARAYANAPURA,2466
13,Thanisandra,BYATARAYANAPURA,927,SHANTI NAGAR,2366
14,Muneshwara Nagar,PULAKESHI NAGAR (SC),921,RAJARAJESHWARI NAGAR,1997
15,Cottonpete,GANDHI NAGAR,910,JAYANAGAR,1943
16,Madivala,B.T.M. LAYOUT,900,CHAMARAJPET,1664
17,Rajaji Nagar,RAJAJI NAGAR,896,K.R.PURA,1557
18,Neelasandra,SHANTI NAGAR,876,SHIVAJI NAGAR,1503
19,HSR Layout,BOMMANAHALLI,860,SARVARGNA NAGAR,1475
20,Nagarabhavi,GOVINDRAJA NAGAR,810,MAHADEVAPURA (SC),1457
21,Hoysala Nagar,C.V. RAMAN NAGAR (SC),772,C.V. RAMAN NAGAR (SC),1421
22,Siddapura,CHICKPET,765,DASARAHALLI,1361
23,Rajamahal Guttahalli,MALLESWARAM,727,HEBBAL,1154
24,Vijnanapura,K.R.PURA,716,YESHVANTHAPURA,1142
25,Nayandahalli,GOVINDRAJA NAGAR,709,MAHALAXMI LAYOUT,816
26,Jaraganahalli,BOMMANAHALLI,637,BASAVANAGUDI,635
27,Sampangiram Nagar,SHIVAJI NAGAR,597,YELAHANKA,538
28,Sagayarapuram,PULAKESHI NAGAR (SC),596,ANEKAL (SC),130
29,Hemmigepura,YESHVANTHAPURA,590,"",
30,Shakambari Nagar,JAYANAGAR,579,"",
31,Lingarajapura,SARVARGNA NAGAR,571,"",
32,Chalavadipalya,CHAMARAJPET,542,"",
33,Sarakki,JAYANAGAR,530,"",
34,Dodda Bommasandra,BYATARAYANAPURA,519,"",
35,Azad Nagar,CHAMARAJPET,504,"",
36,Sriramamandira,RAJAJI NAGAR,468,"",
37,Lakkasandra,B.T.M. LAYOUT,461,"",
38,Prakash Nagar,RAJAJI NAGAR,443,"",
39,Basaveshwara Nagar,RAJAJI NAGAR,433,"",
40,Dodda Nekkundi,MAHADEVAPURA (SC),432,"",
41,Malleswaram,MALLESWARAM,430,"",
42,Chickpet,GANDHI NAGAR,424,"",
43,S K Garden,PULAKESHI NAGAR (SC),400,"",
44,Shettihalli,DASARAHALLI,387,"",
45,Begur,BANGALORE SOUTH,384,"",
46,Gurappanpalya,JAYANAGAR,364,"",
47,Kempapura Agrahara,VIJAYA NAGAR,359,"",
48,Agaram,SHANTI NAGAR,339,"",
49,Vannarpet,SHANTI NAGAR,339,"",
50,Bommanahalli,BOMMANAHALLI,338,"",
51,Kuvempu Nagar,BYATARAYANAPURA,318,"",
52,Manorayanapalya,HEBBAL,316,"",
53,Dr Raj Kumar,GOVINDRAJA NAGAR,314,"",
54,Rayapuram,CHAMARAJPET,311,"",
55,Gandhi Nagar,GANDHI NAGAR,310,"",
56,Chikallasandra,PADMANABA NAGAR,297,"",
57,Nagapura,MAHALAXMI LAYOUT,288,"",
58,HAL Airport,K.R.PURA,283,"",
59,Girinagar,BASAVANAGUDI,282,"",
60,Agrahara Dasarahalli,GOVINDRAJA NAGAR,281,"",
