﻿_id,Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
1,South,166,Karisandra,Intermediate Road,I0010,13th Crs 7th Block,664.04
2,South,166,Karisandra,Intermediate Road,I0028,1st Crs,158.56
3,South,166,Karisandra,Intermediate Road,I0095,"",503.6
4,South,166,Karisandra,Intermediate Road,I0101,4th Main Rd,813.72
5,South,166,Karisandra,Intermediate Road,I0184,14th Crs 2nd Block,278.34
6,South,166,Karisandra,Intermediate Road,I0270,7th Block Jayanagar,120.16
7,South,166,Karisandra,Intermediate Road,I0297,New Post Office Rd,109.32
8,South,166,Karisandra,Intermediate Road,I0297,New Post Office Rd,128.28
9,South,166,Karisandra,Intermediate Road,I0310,"27th Crs,6th Block, Jayanagara",384.52
10,South,166,Karisandra,Major Road,M0142,Subramanyapura Mn Rd,511.6
11,South,166,Karisandra,Major Road,M0143,KR Rd,943.02
12,South,166,Karisandra,Major Road,M0144,30th Crs Bda Jayanagar,317.53
13,South,166,Karisandra,Major Road,M0146,Marenahalli Rd,66.73
14,South,166,Karisandra,Major Road,M0189,Kanakapura Rd,1304.69
15,South,166,Karisandra,Major Road,MA143,9th Main Rd,1303.7
16,South,166,Karisandra,Minor Road,W0003,"",103.4
17,South,166,Karisandra,Minor Road,W0004,"",68.59
18,South,166,Karisandra,Minor Road,W0005,4th Main Rd,166.75
19,South,166,Karisandra,Minor Road,W0006,14th A Crs,127.08
20,South,166,Karisandra,Minor Road,W0007,"",43.22
21,South,166,Karisandra,Minor Road,W0008,16th Crs,34.16
22,South,166,Karisandra,Minor Road,W0009,3rd Main 17th Crs,68.56
23,South,166,Karisandra,Minor Road,W0010,15th Crs,166.23
24,South,166,Karisandra,Minor Road,W0011,3rd Main Rd,84.87
25,South,166,Karisandra,Minor Road,W0012,16th Crs,138.71
26,South,166,Karisandra,Minor Road,W0013,"",43.02
27,South,166,Karisandra,Minor Road,W0014,17th Crs,293.3
28,South,166,Karisandra,Minor Road,W0015,"",42.86
29,South,166,Karisandra,Minor Road,W0016,"",136.14
30,South,166,Karisandra,Minor Road,W0017,"",85.35
31,South,166,Karisandra,Minor Road,W0018,"",91.93
32,South,166,Karisandra,Minor Road,W0019,2nd Main,128.83
33,South,166,Karisandra,Minor Road,W0020,"",42.4
34,South,166,Karisandra,Minor Road,W0021,3rd Main Rd,254.29
35,South,166,Karisandra,Minor Road,W0022,"",89.58
36,South,166,Karisandra,Minor Road,W0023,2nd A Crs,80.95
37,South,166,Karisandra,Minor Road,W0024,17th E Crs,143.57
38,South,166,Karisandra,Minor Road,W0025,2nd A Main Rd,112.86
39,South,166,Karisandra,Minor Road,W0026,"",81.14
40,South,166,Karisandra,Minor Road,W0027,2nd B Main Rd,129.91
41,South,166,Karisandra,Minor Road,W0029,1st Main Rd,120.24
42,South,166,Karisandra,Minor Road,W0031,2nd Main Rd,294.5
43,South,166,Karisandra,Minor Road,W0032,"",43.15
44,South,166,Karisandra,Minor Road,W0033,"",45.98
45,South,166,Karisandra,Minor Road,W0034,2nd Crs,83.92
46,South,166,Karisandra,Minor Road,W0035,"",22.92
