﻿_id,SCHCD,AC_YEAR,C1_TOTB,C1_TOTG,C2_TOTB,C2_TOTG,C3_TOTB,C3_TOTG,C4_TOTB,C4_TOTG,C5_TOTB,C5_TOTG,C6_TOTB,C6_TOTG,C7_TOTB,C7_TOTG,C8_TOTB,C8_TOTG,C9_B,C9_G,C10_B,C10_G,C11_B,C11_G,C12_B,C12_G,SENRB5,SENRG5,SENRB8,SENRG8,APPRB5,APPRG5,APPRB8,APPRG8,PASSB5,PASSG5,PASSB8,PASSG8,P60B5,P60G5,P60B8,P60G8
1,33020200508,2017-18,7,18,4,13,9,16,15,22,12,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,39,0,0,8,39,0,0,8,39,0,0
2,33020900103,2017-18,4,1,4,4,0,1,2,5,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,2,0,0,6,2,0,0,6,2,0,0,6,2,0,0
3,33021002104,2017-18,61,47,60,61,64,62,76,64,88,67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,59,64,0,0,59,64,0,0,32,44,0,0
4,33020301009,2017-18,6,1,3,3,2,5,2,10,4,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,6,0,0,4,6,0,0,4,6,0,0,3,5,0,0
5,33020300903,2017-18,11,11,17,18,25,26,17,34,48,42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,39,38,0,0,39,38,0,0,39,38,0,0,0,0,0,0
6,33020900106,2017-18,7,7,8,7,6,9,6,9,4,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,10,0,0,6,10,0,0,3,7,0,0
7,33021002115,2017-18,28,30,28,42,33,22,27,36,16,27,17,22,22,17,19,15,10,20,10,19,14,45,15,22,0,0,0,0,14,18,10,20,14,18,10,20,8,11,5,6
8,33021002105,2017-18,0,0,0,0,0,0,0,0,0,0,98,85,116,95,115,98,169,118,124,113,148,141,198,168,0,0,0,0,0,0,169,118,0,0,169,118,0,0,169,158
9,33021002122,2017-18,19,12,18,20,14,17,14,12,14,14,11,2,7,5,6,2,7,6,0,0,0,0,0,0,0,0,0,0,14,12,6,2,14,12,6,2,14,12,5,1
10,33020700103,2017-18,0,0,0,0,0,0,0,0,0,0,0,57,0,50,0,70,0,89,0,70,0,80,0,67,0,0,0,0,0,0,0,163,0,0,0,163,0,0,0,163
11,33020900107,2017-18,4,5,3,0,2,3,3,4,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,9,0,0,5,9,0,0,3,6,0,0
12,33020501901,2017-18,6,2,5,2,4,3,2,4,5,2,3,1,2,3,2,2,0,0,0,0,0,0,0,0,0,0,0,0,3,1,4,1,3,1,4,1,3,1,4,1
13,33020301012,2017-18,17,12,8,11,11,7,15,10,9,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,10,0,0,9,10,0,0,7,6,0,0
14,33020700109,2017-18,20,18,31,12,25,17,23,13,22,19,25,15,23,18,18,13,6,7,0,0,0,0,0,0,0,0,0,0,25,15,6,7,25,15,6,7,25,15,6,7
15,33020201401,2017-18,24,16,12,11,21,15,13,21,19,14,14,13,20,9,11,12,0,0,0,0,0,0,0,0,8,11,4,7,8,11,4,7,8,11,4,7,7,10,4,7
16,33020301011,2017-18,0,0,0,0,0,0,0,0,0,0,17,12,19,4,26,9,33,14,35,8,0,0,0,0,0,0,0,0,0,0,40,13,0,0,40,13,0,0,21,9
17,33021002113,2017-18,12,9,9,11,10,5,9,8,7,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,7,0,0,4,7,0,0,4,7,0,0,4,7,0,0
18,33020901404,2017-18,26,29,19,30,26,27,28,21,24,21,25,23,26,20,23,20,14,22,23,22,0,0,0,0,0,0,0,0,14,15,3,19,14,15,3,19,14,15,3,19
19,33020900104,2017-18,25,21,20,20,25,15,24,20,20,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22,18,0,0,22,18,0,0,22,18,0,0,22,18,0,0
20,33020501903,2017-18,238,212,261,228,260,199,271,185,290,201,284,181,246,164,251,169,369,185,313,164,303,130,313,114,0,0,0,0,284,181,369,184,284,181,369,184,260,147,341,159
21,33020301017,2017-18,53,29,42,45,38,50,50,55,50,52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,39,37,0,0,39,37,0,0,39,37,0,0,28,28,0,0
22,33020301008,2017-18,3,4,9,7,4,2,4,5,10,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,4,0,0,3,4,0,0,3,4,0,0
23,33020300905,2017-18,0,0,0,0,0,0,0,0,0,0,0,54,0,50,0,70,0,81,0,66,0,88,0,91,0,0,0,0,0,0,0,72,0,0,0,72,0,0,0,52
24,33020900109,2017-18,12,6,8,7,11,9,6,16,13,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,13,0,0,8,13,0,0,6,9,0,0
25,33020301001,2017-18,32,38,33,27,42,37,42,38,49,37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,214,186,0,0,214,186,0,0,192,150,0,0
26,33020300906,2017-18,12,5,9,12,9,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,14,0,0,8,14,0,0,8,14,0,0,8,14,0,0
27,33020201405,2017-18,0,0,0,0,111,0,144,0,184,0,179,0,200,0,199,0,197,0,178,0,144,0,162,0,0,0,0,0,179,0,200,0,179,0,200,0,179,0,200,0
